﻿"tipo_bien","numero_oficio","juzgado","expediente","causa","tipo_delito","medida","fecha_recepcion","fecha_oficio","fecha_medida","fecha_decision_judicial","situacion_juridica","localizacion","provincia","estupefaciente_sustancia","estupefaciente_cantidad","arma_tipo","arma_numero_serie","arma_marca","arma_modelo","arma_calibre","automotor_tipo","automotor_dominio","automotor_marca","automotor_modelo","automotor_color","automotor_anio","aeronave_matricula","aeronave_marca","aeronave_modelo","aeronave_numero_serie","buque_pais","buque_nombre","buque_matricula","dinero_moneda_descripcion","dinero_cantidad","titulo_tipo","titulo_nombre_emisor","titulo_cantidad","titulo_fecha_vencimiento","titulo_categoria","titulo_bolsa_cotiza","titulo_moneda","otro_clasificacion","otro_detalle","provincia_id"
"estupefaciente","1653","Juzgado Federal de Concepción del Uruguay N°1","60/2018","IMPUTADO: SINISE, LUIS NICOLÁS RAMÓN Y OTROS S/  INFRACCIÓN LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2018-03-20","2018-03-07",,,,"RESGUARDADO EN GENDARMERIA NACIONAL ARGENTINA","Entre Ríos","Cocaína","136944",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"30"
"estupefaciente","1597","Juzgado Federal de Concepción del Uruguay N°1","7055/2016","IMPUTADO: SNACHEZ NORBERTO EMANUEL Y OTROS S/ INF LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2017-12-20","2017-12-07",,,,"GNA Ciudad de Concordia",,"Cocaína","110.7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","1597","Juzgado Federal de Concepción del Uruguay N°1","7055/2016","IMPUTADO: SNACHEZ NORBERTO EMANUEL Y OTROS S/ INF LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2017-12-20","2017-12-07",,,,"GNA Ciudad de Concordia",,"Marihuana","110.7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","1146","Juzgado Federal de Concepción del Uruguay N°1","17728/2015","IMPUTADO: TAVELLA, CARLOS JOSE Y OTRO SOBRE INFRACCIÓN LEY 23.737 (ART. 5 INC.C) TESTIGO DE IDENTIDAD RESERVADA: IDENTIDAD RESERVADA Y OTRO.","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2016-02-23","2016-02-16",,,,"EN PODER DE PERSONAL DE G.N.A. LOCAL PARA PERITAR","Entre Ríos","Cocaína","22320",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"30"
"estupefaciente","1831","Juzgado Federal de Concepción del Uruguay N°1","9908/2018","IMPUTADO: VAZQUEZ, RODRIGO JAVIER S/ INFRACCIÓN LEY 23,737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2018-06-25","2018-06-11",,,,"RESGUARDO ESCUADRÓN 4 DE LA GNA",,"Cocaína","85520",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","1631","Juzgado Federal de Concepción del Uruguay N°1","11552/2017","IMPUTADOS: IBARRA, GASTON EZEQUIEL Y OTROS S/ INFRACCIÓN LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2018-02-15","2018-02-02",,,,"ESCUADRON 56 DE GENDARMERÍA NACIONAL",,"Marihuana","20920",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","1630","Juzgado Federal de Concepción del Uruguay N°1","42/2018","IMPUTADOS: VERA GONZALEZ, ALCIDES S/ INFRACCIÓN LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2018-02-15","2018-02-06",,,,,,"Marihuana","16640",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","1033","Juzgado Federal de Concepción del Uruguay N°1","8386/2014","KRAUSSE, CRISTIAN MARCELO S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2015-01-06","2014-11-03",,,,"RESGUARDADO EN SECRETARIA",,"Cocaína","751",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","2310","Juzgado Federal de Concepción del Uruguay N°1","3546/2019","LORENZO AVILA, MARÍA ESTHER S/ INFRACCIÓN LEY 23,737 (ART. 1)","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2019-05-22","2019-04-24",,,,"GENDARMERÍA NACIONAL ARGENTINA",,"Marihuana","114747",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","145","Juzgado Federal de Concepción del Uruguay N°1","65/2012","MALDONADO GABRIEL A. - INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-08-27","2012-08-16",,,,,,"Marihuana","679",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","399","Juzgado Federal de Concepción del Uruguay N°1","136/2012","MAZLUMIAN ALEJANDRO Y OTRO -INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2013-03-08","2013-02-14",,,,"RESGUARDADOSS EN SECRETARIA DEL JUZGADO DE CONCEPCION DE URUGUAY N° 1",,"Marihuana","1511",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","1007","Juzgado Federal de Concepción del Uruguay N°1","7623/2013","MORAGUEZ, CARMEN MAGDALENA S/INFRACCION LEY 26.364","INFRACCION LEY 26364 - PREVENCION Y SANCION DE LA TRATA DE PERSONAS Y ASISTENCIA A SUS VICTIMAS","Secuestro","2014-10-20","2014-07-28",,,,,,"No informada ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","300","Juzgado Federal de Concepción del Uruguay N°1","156/2012","PALACIOS, MIGUEL ANGEL- INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-12-03","2012-11-13",,,,"RESGUARDADO EN SECRETARIA",,"Marihuana","34043",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","144","Juzgado Federal de Concepción del Uruguay N°1","73/2012","PERALTA RAUL A. - INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-08-27","2012-08-16",,,,"EN RESGUARDO  DE LA SECRETARIA DE DERECHOS HUMANOS","Entre Ríos","Cocaína","2626",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"30"
"estupefaciente","1010","Juzgado Federal de Concepción del Uruguay N°1","5417/2014","PULIDO DANIEL ALBERTO Y OTRO S/INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2014-10-20","2014-08-28",,,,"RESGUARDO EN SECRETARIA",,"Cocaína","32.9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","1010","Juzgado Federal de Concepción del Uruguay N°1","5417/2014","PULIDO DANIEL ALBERTO Y OTRO S/INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2014-10-20","2014-08-28",,,,"RESGUARDO EN SECRETARIA",,"Marihuana","293.7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","198","Juzgado Federal de Concepción del Uruguay N°1","83/2012","RIEGER ELENA - INFRACC. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-10-01","2012-09-18",,,,"RESGUARDO EN SECRETARIA",,"Marihuana","1780",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","1099","Juzgado Federal de Concepción del Uruguay N°1","5653/2014","RIGONI, JAVIER LUIS Y OTROS S/ INFRACCION LEY 23.737. DENUNCIANTE: IDENTIDAD RESERVADA.","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2015-10-01","2015-09-09",,,,"PERSONAL DEL GNA LOCAL PARA PERITAR",,"Cocaína","1281.55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","2100","Juzgado Federal de Concepción del Uruguay N°1","5","RIVAS CUELLAR, JONHATAN PEDRO JULIÁN Y OTROS S/ INF. LEY 23,737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2018-12-20","2018-12-03",,,,"GENDARMERÍA NACIONAL ARGENTINA",,"No informada ","6.61",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","2058","Juzgado Federal de Concepción del Uruguay N°1","5/2018","RIVAS CUELLAR, JONHATAN PEDRO JULIÁN Y OTROS S/ INFRACCIÓN LEY 23,737  SOLICITANTE: MONTERO, SEBASTIÁN.","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2018-11-21","2018-11-12",,,,"GENDARMERÍA NACIONAL ARGENTINA DE LA CIUDAD DE CONCORDIA","Entre Ríos","No informada ","1396.99",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"30"
"estupefaciente","416","Juzgado Federal de Concepción del Uruguay N°1","187/2013","SANCHEZ PABLO Y OTRO -INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2013-03-13","2013-03-05",,,,"RESGUARDADO EN SECRETARIA",,"Extasis","33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","416","Juzgado Federal de Concepción del Uruguay N°1","187/2013","SANCHEZ PABLO Y OTRO -INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2013-03-13","2013-03-05",,,,,,"Marihuana","123",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","416","Juzgado Federal de Concepción del Uruguay N°1","187/2013","SANCHEZ PABLO Y OTRO -INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2013-03-13","2013-03-05",,,,,,"No informada ","27",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","1011","Juzgado Federal de Concepción del Uruguay N°1","3226/2014","SOTO ANTONIO S/INF. LEY 23737","INFRACCION LEY 26364 - PREVENCION Y SANCION DE LA TRATA DE PERSONAS Y ASISTENCIA A SUS VICTIMAS","Secuestro","2014-10-20","2014-09-04",,,,,,"No informada ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","1008","Juzgado Federal de Concepción del Uruguay N°1","1150","VALLEJOS ANTONIO DARIO S/INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2014-10-20","2014-07-28",,,,"RESGUARDADO EN SECRETARIA",,"Cocaína","9.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","1009","Juzgado Federal de Concepción del Uruguay N°1","8911/2013","VEGA RAFAEL S/INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2014-10-20","2014-09-26",,,,"RESGUARDADO EN SECRETARIA",,"Marihuana","3396.82",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","668","Juzgado Federal de Concepción del Uruguay N°1","33000218/2013","VIDAL BENITEZ LORENZO S/ INFRACCON LEY 23737 (ART. 5 INC. C)","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2013-12-18","2013-12-03",,,,"RESGUARDADO EN SECRETARIA",,"Cocaína","5107",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","1034","Juzgado Federal de Concepción del Uruguay N°1","3236/2014","ZAPATA, MARTIN Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2015-01-06","2014-10-08",,,,,,"Cocaína","2904",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","1034","Juzgado Federal de Concepción del Uruguay N°1","3236/2014","ZAPATA, MARTIN Y OTROS S/ INFRACCION LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2015-01-06","2014-10-08",,,,,,"Marihuana","10111",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","1725","Juzgado Federal de Córdoba Nro. 1","FCB 12001371/2012/TO/2012","MARCOLONGO, REYNALDO ORESTE Y OTROS S/ INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2018-05-14","2018-05-03",,"2018-05-03",,,,"Cocaína","10420",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","1862","Juzgado Federal de Córdoba Nro. 1","FCB46084/2015/TO1/2015","MARTEL, JUAN ALBERTO Y OTRA S/ INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2018-07-24","2018-07-03",,"2018-07-03",,,,"Cocaína","56.6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","1862","Juzgado Federal de Córdoba Nro. 1","FCB46084/2015/TO1/2015","MARTEL, JUAN ALBERTO Y OTRA S/ INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2018-07-24","2018-07-03",,"2018-07-03",,,,"Marihuana","919.1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","174","Juzgado Federal de Corrientes Nro. 1","FCT16002127/2012","MONTARZINO MAXIMILIANO NICOLAS Y OTRO P/ SUP. INF. LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2012-09-04","2012-08-08",,,,"RESERVADOS EN LA SECRETARIA PENAL N° 6","Corrientes","Cocaína","37",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18"
"estupefaciente","174","Juzgado Federal de Corrientes Nro. 1","FCT16002127/2012","MONTARZINO MAXIMILIANO NICOLAS Y OTRO P/ SUP. INF. LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-09-04","2012-08-08",,,,"RESERVADOS EN LA SECRETARIA PENAL N° 6","Corrientes","Marihuana","8113",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18"
"estupefaciente","280","Juzgado Federal de Corrientes Nro. 1","348/2012","PIRIZ ARGENTINO  FEDERICO RAUL P/SUP INF LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-11-12","2012-10-24",,,,,,"Cocaína","13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","280","Juzgado Federal de Corrientes Nro. 1","348/2012","PIRIZ ARGENTINO  FEDERICO RAUL P/SUP INF LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-11-12","2012-10-24",,,,,,"Marihuana","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","173","Juzgado Federal de Corrientes Nro. 1","2128/2012","SOLIS JORGE JAVIER Y OTRO P/ SUP. INF. LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2012-09-04","2012-08-08",,,,"RESERVADOS EN LA SECRETARIA PENAL N° 6","Corrientes","Cocaína","4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18"
"estupefaciente","173","Juzgado Federal de Corrientes Nro. 1","2128/2012","SOLIS JORGE JAVIER Y OTRO P/ SUP. INF. LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-09-04","2012-08-08",,,,"RESERVADOS EN LA SECRETARIA PENAL N° 6","Corrientes","Marihuana","261",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18"
"estupefaciente","924","Juzgado Federal de Corrientes Nro. 2","3859/2014","ACOSTA ALBERTO HORACIO S/ INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2014-08-11","2014-07-31",,,,"DEPOSITADO EN EL ARMARIO DE LA SECRETARIA N°1",,"Marihuana","4880",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","303","Juzgado Federal de Corrientes Nro. 2","354/2012","ACOSTA, JUAN MARTIN P/ SUP. INF. LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-12-03","2012-11-14",,,,,,"Marihuana","175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","458","Juzgado Federal de Corrientes Nro. 2","1-33/2013","BIIKO, MARTIN DIONEL Y OTRO P/ SUP. INF. LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2013-04-25","2013-04-22",,,,,,"Marihuana","23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","178","Juzgado Federal de Corrientes Nro. 2","09/2012","CABALLERO LOVERA DERLIS Y OTRO P/SUP INF LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-09-04","2012-08-30",,,,,,"Marihuana","50773.7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","309","Juzgado Federal de Corrientes Nro. 2","315/2012","CORIA EDGARDO JAVIER Y OTRO P/SUP. INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-12-03","2012-11-20",,,,,,"Marihuana","97100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","176","Juzgado Federal de Corrientes Nro. 2","279/2012","CORTESSI GOMEZ FRANCISCO Y OTRO P/SUP. INF. LEY 2373","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-09-04","2012-08-29",,,,,,"Marihuana","59624",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","431","Juzgado Federal de Corrientes Nro. 2","1-24/2013","DCCION. TOXICOMANIA POL. CTES. S/ ORDEN ALLANAMIENTO P/ SUP. INF. LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2013-03-25","2013-03-18",,,,,,"Cocaína","43",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","431","Juzgado Federal de Corrientes Nro. 2","1-24/2013","DCCION. TOXICOMANIA POL. CTES. S/ ORDEN ALLANAMIENTO P/ SUP. INF. LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2013-03-25","2013-03-18",,,,,,"Marihuana","253",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","736","Juzgado Federal de Corrientes Nro. 2","498/2014","ENRIQUE JOSE MIGUEL S/ INFRACCIÓN LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2014-03-11","2014-02-26",,,,,,"Marihuana","88",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","388","Juzgado Federal de Corrientes Nro. 2","1-10/2013","ESC. 48 CORIENTES GEND. NAC. ARG. R/ ACTUACIONES P/ SUP. INF. LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2013-03-05","2013-03-01",,,,,,"Marihuana","2965",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","318","Juzgado Federal de Corrientes Nro. 2","290/2012","FRANCO ROSA LUCIA Y OTROS S/SUP. INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-12-06","2012-11-30",,,,"ARMARIO METALICO N°1 SECRETARIA PENAL N°1 JUZ FED N°2 CORRIENTES","Corrientes","Cocaína","79",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18"
"estupefaciente","318","Juzgado Federal de Corrientes Nro. 2","290/2012","FRANCO ROSA LUCIA Y OTROS S/SUP. INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-12-06","2012-11-30",,,,"ARMARIO METALICO N°1 SECRETARIA PENAL N°1 JUZ FED N°2 CORRIENTES","Corrientes","Marihuana","490",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18"
"estupefaciente","1052","Juzgado Federal de Corrientes Nro. 2","33/2015","FRIAS, WALTER P/ SUP. INF. LEY 23.737 (ART. 5 INC. C)","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2015-04-29","2015-04-22",,,,,,"Marihuana","89931",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","669","Juzgado Federal de Corrientes Nro. 2","2414/2013","GARCIA ANGEL RICARDO Y OTRO S/INFRACCION LEY 23.737 (ART. 5 INC C)","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2013-11-28","2013-11-15",,,,,,"Marihuana","15045",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","472","Juzgado Federal de Corrientes Nro. 2","1-41/2013","GARCIA MARQUEZ JOSE AUGUSTO P/SUP. INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2013-05-16","2013-04-30",,,,"ARMARIO METALICO N°1 SECRETARIA PENAL N°1 JUZGADO FEDERAL N°2 CORRIENTES",,"Marihuana","20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","667","Juzgado Federal de Corrientes Nro. 2","2488/2013","GOMEZ HECTOR ALBERTO S/INFRACION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2013-11-22","2013-11-05",,,,"SECRETARIA PENAL N°1 DEL JUZGADO",,"Cocaína","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","667","Juzgado Federal de Corrientes Nro. 2","2488/2013","GOMEZ HECTOR ALBERTO S/INFRACION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2013-11-22","2013-11-05",,,,"SECRETARIA PENAL N°1 DEL JUZGADO",,"Marihuana","271",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","1028","Juzgado Federal de Corrientes Nro. 2","1768/2014","IDENTIDAD RESERVADA S/INFRACCION LEY 23737 (ART. 5 INC. C)","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2014-11-28","2014-11-18",,,,,,"Marihuana","3645",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","833","Juzgado Federal de Corrientes Nro. 2","1505/2014","IMPUTADO: GOMEZ, ARNLDO FABIAN Y OTRO S/INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2014-05-15","2014-04-23",,,,,,"Marihuana","14940",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","1051","Juzgado Federal de Corrientes Nro. 2","2139/2015","IMPUTADO: SANABRIA, NESTOR FABIAN S/INFRACCION LEY 23737 (ART. 5 IN. C)","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2015-04-29","2015-04-22",,,,,,"Marihuana","32906",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","317","Juzgado Federal de Corrientes Nro. 2","409/2012","LENCINA RENATO ARIEL P/SUP. INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-12-06","2012-11-29",,,,,,"Cocaína","83",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","164","Juzgado Federal de Corrientes Nro. 2","02/2012","MACIEL GREGORIO LUCIANO Y OTRO P/ SUP. INF. LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-09-03","2012-08-24",,,,,,"Marihuana","28905",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","312","Juzgado Federal de Corrientes Nro. 2","312/2012","MARTINEZ VICENTE MARIO P/SUP. INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-12-03","2012-11-23",,,,,,"Marihuana","359521",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","299","Juzgado Federal de Corrientes Nro. 2","313/2012","MARTINEZ, ELVIO EDUARDO P/SUP. INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-12-03","2012-11-13",,,,,,"Marihuana","23945",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","291","Juzgado Federal de Corrientes Nro. 2","352/2012","MESA GUSTAVO LEOPOLDO P/SUP INF. LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-11-16","2012-11-13",,,,"ARMARIO METALICO N°1 SECRETARIA PENAL N°1 JUZGADO FEDERAL N°2","Corrientes","Cocaína",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18"
"estupefaciente","1046","Juzgado Federal de Corrientes Nro. 2","136/2015","MEZA, ANTONIO ALEJANDRO Y OTRO S/ INFRACCION LEY 23737.","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2015-03-10","2015-03-02",,,,,,"Marihuana","1410",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","657","Juzgado Federal de Corrientes Nro. 2","2590/2013","MONTIEL CARLOS ANDRES Y OTRO S/INFRACION LEY 23.737 (ART. 5 INC C)","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2013-11-08","2013-10-31",,,,"SECRETARIA PENAL N°1 DEL JUZGADO",,"Marihuana","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","657","Juzgado Federal de Corrientes Nro. 2","2590/2013","MONTIEL CARLOS ANDRES Y OTRO S/INFRACION LEY 23.737 (ART. 5 INC C)","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2013-11-08","2013-10-31",,,,"SECRETARIA PENAL N°1 DEL JUZGADO",,"Marihuana","497",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","177","Juzgado Federal de Corrientes Nro. 2","286/2012","MORALES RAFAEL DAMIAN P/ SUP. INF. LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-09-04","2012-08-29",,,,,,"Cocaína","5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
