﻿"tipo_bien","numero_oficio","juzgado","expediente","causa","tipo_delito","medida","fecha_recepcion","fecha_oficio","fecha_medida","fecha_decision_judicial","situacion_juridica","localizacion","provincia","estupefaciente_sustancia","estupefaciente_cantidad","arma_tipo","arma_numero_serie","arma_marca","arma_modelo","arma_calibre","automotor_tipo","automotor_dominio","automotor_marca","automotor_modelo","automotor_color","automotor_anio","aeronave_matricula","aeronave_marca","aeronave_modelo","aeronave_numero_serie","buque_pais","buque_nombre","buque_matricula","dinero_moneda_descripcion","dinero_cantidad","titulo_tipo","titulo_nombre_emisor","titulo_cantidad","titulo_fecha_vencimiento","titulo_categoria","titulo_bolsa_cotiza","titulo_moneda","otro_clasificacion","otro_detalle","provincia_id"
"estupefaciente","1287","Juzgado en lo Penal Económico N°11","669/2017","N.N. SOBRE INFRACCIÓN LEY 22.415 EN TENTATIVA","Inf Ley 22415 - Tentativa de contrabando (arts. 871 a 873)","Secuestro","2017-05-18","2017-05-11",,,,"BÓVEDA DE SEGURIDAD DE LA ADUANA DE BUENOS AIRES","Buenos Aires","Extasis","124",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"06"
"estupefaciente","1288","Juzgado en lo Penal Económico N°11","676/2017","N.N. SOBRE INFRACCIÓN LEY 22.415 EN TENTATIVA","Inf Ley 22415 - Tentativa de contrabando (arts. 871 a 873)","Secuestro","2017-05-18","2017-05-12",,,,"BÓVEDA DE SEGURIDAD DE LA ADUANA D BUENOS AIRES","Buenos Aires","Extasis","2588",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"06"
"estupefaciente","1533","Juzgado en lo Penal Económico N°11","1689/2017","N.N. SOBRE INFRACCIÓN LEY 22.415 EN TENTATIVA","Inf Ley 22415 - Tentativa de contrabando (arts. 871 a 873)","Secuestro","2017-11-13","2017-10-31",,,,"DEPARTAMENTO DE DROGAS DE LA AFIP/DGA","Buenos Aires","Cocaína","9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"06"
"estupefaciente","1534","Juzgado en lo Penal Económico N°11","1690/2017","N.N. SOBRE INFRACCIÓN LEY 22.415 EN TENTATIVA","Inf Ley 22415 - Tentativa de contrabando (arts. 871 a 873)","Secuestro","2017-11-13","2017-10-31",,,,"DEPARTAMENTO DE DROGAS DE LA AFIP/ DGA",,"Cocaína","5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","1536","Juzgado en lo Penal Económico N°11","1693/2017","N.N. SOBRE INFRACCIÓN LEY 22.415 EN TENTATIVA","Inf Ley 22415 - Tentativa de contrabando (arts. 871 a 873)","Secuestro","2017-11-13","2017-11-01",,,,"ADUANA DE BUENOS AIRES","Buenos Aires","Extasis","14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"06"
"estupefaciente","1537","Juzgado en lo Penal Económico N°11","1694/2017","N.N. SOBRE INFRACCIÓN LEY 22.415 EN TENTATIVA","Inf Ley 22415 - Tentativa de contrabando (arts. 871 a 873)","Secuestro","2017-11-13","2017-11-01",,,,"ADUANA DE BUENOS AIRES","Buenos Aires","Extasis","17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"06"
"estupefaciente","1539","Juzgado en lo Penal Económico N°11","1696/2017","N.N. SOBRE INFRACCIÓN LEY 22.415 EN TENTATIVA","Inf Ley 22415 - Tentativa de contrabando (arts. 871 a 873)","Secuestro","2017-11-13","2017-11-01",,,,"DEPARTAMENTO DE DROGAS DE LA AFIP/DGA","Buenos Aires","Cocaína","749",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"06"
"estupefaciente","1545","Juzgado en lo Penal Económico N°11","1656/2017","N.N. SOBRE INFRACCIÓN LEY 22.415 EN TENTATIVA","Inf Ley 22415 - Tentativa de contrabando (arts. 871 a 873)","Secuestro","2017-11-13","2017-10-27",,,,"ADUANA DE BUENOS AIRES",,"Extasis","7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","1546","Juzgado en lo Penal Económico N°11","1655/2017","N.N. SOBRE INFRACCIÓN LEY 22.415 EN TENTATIVA","Inf Ley 22415 - Tentativa de contrabando (arts. 871 a 873)","Secuestro","2017-11-13","2017-10-27",,,,"ADUANA DE BUENOS AIRES","Buenos Aires","Extasis","45",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"06"
"estupefaciente","1547","Juzgado en lo Penal Económico N°11","1654/2017","N.N. SOBRE INFRACCIÓN LEY 22.415 EN TENTATIVA","Inf Ley 22415 - Tentativa de contrabando (arts. 871 a 873)","Secuestro","2017-11-13","2017-10-27",,,,"ADUANA DE BUENOS AIRES","Buenos Aires","Extasis","5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"06"
"estupefaciente","1550","Juzgado en lo Penal Económico N°11","1650/2017","N.N. SOBRE INFRACCIÓN LEY 22.415 EN TENTATIVA","Inf Ley 22415 - Tentativa de contrabando (arts. 871 a 873)","Secuestro","2017-11-13","2017-10-27",,,,"DEPARTAMENTO DROGAS DE LA AFIP/DGA","Buenos Aires","Cocaína","83",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"06"
"estupefaciente","1551","Juzgado en lo Penal Económico N°11","1647/2017","N.N. SOBRE INFRACCIÓN LEY 22.415 EN TENTATIVA","Inf Ley 22415 - Tentativa de contrabando (arts. 871 a 873)","Secuestro","2017-11-13","2017-10-26",,,,"ADUANA DE BUENOS AIRES","Buenos Aires","De uso Farmacológico","1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"06"
"estupefaciente","1552","Juzgado en lo Penal Económico N°11","1646/2017","N.N. SOBRE INFRACCIÓN LEY 22.415 EN TENTATIVA","Inf Ley 22415 - Tentativa de contrabando (arts. 871 a 873)","Secuestro","2017-11-13","2017-10-26",,,,"ADUANA DE BUENOS AIRES","Buenos Aires","Extasis","27",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"06"
"estupefaciente","1553","Juzgado en lo Penal Económico N°11","1648/2017","N.N. SOBRE INFRACCIÓN LEY 22.415 EN TENTATIVA","Inf Ley 22415 - Tentativa de contrabando (arts. 871 a 873)","Secuestro","2017-11-13","2017-10-26",,,,"ADUANA DE BUENOS AIRES","Buenos Aires","Extasis","3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"06"
"estupefaciente","1682","Juzgado en lo Penal Económico N°11","364/2018","N.N. SOBRE INFRACCIÓN LEY 22.415 EN TENTATIVA","INFRACCION ley 22415 - CODIGO ADUANERO","Secuestro","2018-04-06","2018-04-05",,,,"BÓVEDA DE SEGURIDAD DE LA ADUANA DE BUENOS AIRES","Buenos Aires","De uso Farmacológico","2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"06"
"estupefaciente","1683","Juzgado en lo Penal Económico N°11","363/2018","N.N. SOBRE INFRACCIÓN LEY 22.415 EN TENTATIVA","INFRACCION ley 22415 - CODIGO ADUANERO","Secuestro","2018-04-16","2018-04-05",,,,"BOVEDA DE SEGURIDAD DE LA ADUANA DE BUENOS AIRES","Buenos Aires","Extasis","11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"06"
"estupefaciente","1687","Juzgado en lo Penal Económico N°11","381/2018","N.N. SOBRE INFRACCIÓN LEY 22.415 EN TENTATIVA","Inf Ley 22415 - Tentativa de contrabando (arts. 871 a 873)","Secuestro","2018-04-16","2018-04-10",,,,"DEPARTAMENTO DROGAS DE LA AFIF/DGA",,"Cocaína","7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","1695","Juzgado en lo Penal Económico N°11","432/2018","N.N. SOBRE INFRACCIÓN LEY 22.415 EN TENTATIVA","Inf Ley 22415 - Tentativa de contrabando (arts. 871 a 873)","Secuestro","2018-04-19","2018-04-16",,,,"DEPARTAMENTO DROGAS DE LA AFIF/DGA",,"Cocaína","4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","1696","Juzgado en lo Penal Económico N°11","430/2018","N.N. SOBRE INFRACCIÓN LEY 22.415 EN TENTATIVA","Inf Ley 22415 - Tentativa de contrabando (arts. 871 a 873)","Secuestro","2018-04-19","2018-04-16",,,,"DEPARTAMENTO DROGAS DE LA AFIF/DGA",,"Cocaína","5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","1719","Juzgado en lo Penal Económico N°11","424/2018","N.N. SOBRE INFRACCIÓN LEY 22.415 EN TENTATIVA","INFRACCION ley 22415 - CODIGO ADUANERO","Secuestro","2018-05-04","2018-04-13",,,,"BÓVEDA DE SEGURIDAD DE LA ADUANA DE BUENOS AIRES","Buenos Aires","De uso Farmacológico","5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"06"
"estupefaciente","1720","Juzgado en lo Penal Económico N°11","422/2018","N.N. SOBRE INFRACCIÓN LEY 22.415 EN TENTATIVA","INFRACCION ley 22415 - CODIGO ADUANERO","Secuestro","2018-05-04","2018-04-13",,,,"BOVEDA DE SEGURIDAD DE LA ADUANA DE BUENOS AIRES","Buenos Aires","Extasis","19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"06"
"estupefaciente","1721","Juzgado en lo Penal Económico N°11","392/2018","N.N. SOBRE INFRACCIÓN LEY 22.415 EN TENTATIVA","INFRACCION ley 22415 - CODIGO ADUANERO","Secuestro","2018-05-04","2018-04-11",,,,"BOVEDA DE SEGURIDAD DE LA ADUANA DE BUENOS AIRES","Buenos Aires","De uso Farmacológico","17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"06"
"estupefaciente","1722","Juzgado en lo Penal Económico N°11","389/2018","N.N. SOBRE INFRACCIÓN LEY 22.415 EN TENTATIVA","INFRACCION ley 22415 - CODIGO ADUANERO","Secuestro","2018-05-04","2018-04-11",,,,"BOVEDA DE SEGURIDAD DE LA ADUANA DE BUENOS AIRES",,"Cocaína","443",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","1723","Juzgado en lo Penal Económico N°11","391/2018","N.N. SOBRE INFRACCIÓN LEY 22.415 EN TENTATIVA","INFRACCION ley 22415 - CODIGO ADUANERO","Secuestro","2018-05-07","2018-04-11",,,,"BOVEDA DE SEGURIDAD DE LA ADUANA DE BUENOS AIRES","Buenos Aires","Extasis","4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"06"
"estupefaciente","1950","Juzgado en lo Penal Económico N°11","1252/2018","N.N. SOBRE INFRACCIÓN LEY 22.415 EN TENTATIVA","INFRACCION ley 22415 - CODIGO ADUANERO","Secuestro","2018-09-19","2018-09-18",,,,"DEPARTAMENTO DE DROGAS AFIP/DGA",,"Cocaína","276",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","1951","Juzgado en lo Penal Económico N°11","1253/2018","N.N. SOBRE INFRACCIÓN LEY 22.415 EN TENTATIVA","INFRACCION ley 22415 - CODIGO ADUANERO","Secuestro","2018-09-19","2018-09-18",,,,"DEPARTAMENTO DROGAS DE LA AFIP/DGA",,"Cocaína","25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","1952","Juzgado en lo Penal Económico N°11","1250/2018","N.N. SOBRE INFRACCIÓN LEY 22.415 EN TENTATIVA","INFRACCION ley 22415 - CODIGO ADUANERO","Secuestro","2018-09-19","2018-09-18",,,,"ADUANA DE BUENOS AIRES",,"De uso Farmacológico","9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","1952","Juzgado en lo Penal Económico N°11","1250/2018","N.N. SOBRE INFRACCIÓN LEY 22.415 EN TENTATIVA","INFRACCION ley 22415 - CODIGO ADUANERO","Secuestro","2018-09-19","2018-09-18",,,,"ADUANA DE BUENOS AIRES",,"Extasis","104",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","4064","Juzgado en lo Penal Económico N°11","CPE 990/2023","N.N. SOBRE INFRACCIÓN LEY 22.415 EN TENTATIVA","INFRACCION ley 22415 - CODIGO ADUANERO",,"2023-10-10","2023-10-10",,,,"depositado a disposición de este juzgado","Ciudad Autónoma de Buenos Aires","Cocaína","367",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"02"
"estupefaciente","1686","Juzgado en lo Penal Económico N°11","370/2018","N.N. SOBRE INFRACCIÓN LEY 22.415 EN TENTATIVA (201EZE/2018)","Inf Ley 22415 - Tentativa de contrabando (arts. 871 a 873)","Secuestro","2018-04-13","2018-04-06",,,,"DEPARTAMENTO DROGAS DE LA AFIF/DGA",,"Cocaína","318",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","3328","Juzgado en lo Penal Económico N°11","627/2021","N.N. SOBRE INFRACCION LEY 22.415 EN TENTATIVA.","INFRACCION ley 22415 - CODIGO ADUANERO","Secuestro","2021-06-17","2021-06-17",,,,,,"Cocaína","5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","3329","Juzgado en lo Penal Económico N°11","628/2021","N.N. SOBRE INFRACCION LEY 22.415 EN TENTATIVA.","INFRACCION ley 22415 - CODIGO ADUANERO","Secuestro","2021-06-17","2021-06-17",,,,,,"Cocaína","535",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","3364","Juzgado en lo Penal Económico N°11","640/2021","N.N. SOBRE INFRACCION LEY 22.415 EN TENTATIVA.","INFRACCION ley 22415 - CODIGO ADUANERO","Secuestro","2021-07-01","2021-06-28",,,,"DEPARTAMENTO DE DROGAS AFIP/ DGA",,"Marihuana","196",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","3365","Juzgado en lo Penal Económico N°11","641/2021","N.N. SOBRE INFRACCION LEY 22.415 EN TENTATIVA.","INFRACCION ley 22415 - CODIGO ADUANERO","Secuestro","2021-07-01","2021-06-28",,,,"DEPARTAMENTO DE DROGAS AFIP/DGA",,"Marihuana","99",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","3366","Juzgado en lo Penal Económico N°11","642/2021","N.N. SOBRE INFRACCION LEY 22.415 EN TENTATIVA.","INFRACCION ley 22415 - CODIGO ADUANERO","Secuestro","2021-07-01","2021-06-28",,,,"DEPARTAMENTO DE DROGAS AFIP/DGA",,"Marihuana","51",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","3367","Juzgado en lo Penal Económico N°11","643/2021","N.N. SOBRE INFRACCION LEY 22.415 EN TENTATIVA.","INFRACCION ley 22415 - CODIGO ADUANERO","Secuestro","2021-07-01","2021-06-28",,,,"DEPARTAMENTO DE DROGAS AFIP/ DGA",,"Marihuana","15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","1128","Juzgado en lo Penal Económico N°11","1516/2015","N.N. SOBRE INFRACCION LEY 22415 EN TENTATIVA","INFRACCION ley 22415 - CODIGO ADUANERO","Secuestro","2015-12-21","2015-12-21",,,,"SEDE DE POLICIA DE SEGURIDAD AEROPORTUARIA",,"Cocaína","254",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","3334","Juzgado en lo Penal Económico N°11","665/2021","NASIO RUBEN ANTONIO SOBRE INFRACCIÓN LEY 22.415","INFRACCION ley 22415 - CODIGO ADUANERO","Secuestro","2021-06-28","2021-06-28",,,,"DIVISION GESTION DE SECUESTROS AFIP/DGA",,"Cocaína","975",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","1541","Juzgado en lo Penal Económico N°11","1698/2017","NN S/ INF. LEY 22.415 EN TENTATIVA","INFRACCION ley 22415 - CODIGO ADUANERO","Secuestro","2017-11-13","2017-11-02",,"2017-11-02",,"Gaveta de Seguridad del Departamento Drogas de la AFIP/DGA",,"Cocaína","4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","1542","Juzgado en lo Penal Económico N°11","1699/2017","NN S/ INF. LEY 22.415 EN TENTATIVA","INFRACCION ley 22415 - CODIGO ADUANERO","Secuestro","2017-11-13","2017-11-02",,"2017-11-02",,"Gaveta de Seguridad del Departamento Drogas de la AFIP/DGA",,"Cocaína","4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","1543","Juzgado en lo Penal Económico N°11","1700/2017","NN S/ INF. LEY 22.415 EN TENTATIVA","INFRACCION ley 22415 - CODIGO ADUANERO","Secuestro","2017-11-13","2017-11-02",,"2017-11-02",,"Gaveta de Seguridad del Departamento Drogas de la AFIP/DGA",,"Cocaína","7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","1544","Juzgado en lo Penal Económico N°11","1701/2017","NN S/ INF. LEY 22.415 EN TENTATIVA","INFRACCION ley 22415 - CODIGO ADUANERO","Secuestro","2017-11-13","2017-11-02",,"2017-11-02",,"Gaveta de Seguridad del Departamento Drogas de la AFIP/DGA",,"Cocaína","4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","2797","Juzgado en lo Penal Económico N°11","270/2020","PARRA BERNA, BASTIAN ALEXANDER S/ INF. LEY 22.415 EN TENTATIVA","Inf Ley 22415 - Tentativa de contrabando (arts. 871 a 873)","Secuestro","2020-03-06","2020-03-05",,"2020-03-05",,"División Gestión de Secuestros de AFIP/DGA",,"De uso Farmacológico","6126",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","1690","Juzgado en lo Penal Económico N°11","374","ROMERO OSPINA, JUAN FELIPE SOBRE INFRACCIÓN LEY 22.415 EN TENTATIVA","Inf Ley 22415 - Tentativa de contrabando (arts. 871 a 873)","Secuestro","2018-04-16","2018-04-09",,,,"ADUANA DE BUENOS AIRES","Buenos Aires","No informada ","21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"06"
"estupefaciente","3360","Juzgado en lo Penal Económico N°11","676/2021","SUMARIO DGA Nº 174/2021 SE SPNA. N.N. SOBRE INFRACCION LEY 22.415","INFRACCION ley 22415 - CODIGO ADUANERO","Secuestro","2021-07-01","2021-07-01",,,,"DIRECCION GENERAL DE ADUANAS",,"Marihuana","9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","3359","Juzgado Federal Criminal y Correccional de L. de Zamora Nro.1","678/2021","N.N. SOBRE INFRACCION LEY 22.415 EN TENTATIVA","INFRACCION ley 22415 - CODIGO ADUANERO","Secuestro","2021-07-01","2021-06-30",,,,"GESTION DE SECUESTROS AFIP/DGA",,"Marihuana","54",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","547","Juzgado Federal Criminal y Correccional de L. de Zamora Nro.2","6485","PEREZ CLAUDIO ALBERTO Y OTROS S/PTA. INF. LEY 23737 INC. 5TO. C AGRACADO POR EL ART. 11 INC. C DE LA LEY 23737 EN CONCURSO REAL CON EL ART. 210 Y 303 INC 2DO. A DEL C.P.","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2013-07-10","2013-06-11","2013-04-20",,,,,"Cocaína",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","547","Juzgado Federal Criminal y Correccional de L. de Zamora Nro.2","6485","PEREZ CLAUDIO ALBERTO Y OTROS S/PTA. INF. LEY 23737 INC. 5TO. C AGRACADO POR EL ART. 11 INC. C DE LA LEY 23737 EN CONCURSO REAL CON EL ART. 210 Y 303 INC 2DO. A DEL C.P.","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2013-07-10","2013-06-11","2013-04-20",,,,,"Cocaína","5205.53",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","304","Juzgado Federal de Bahía Blanca Nro. 1","70/2012","AV. PTA. IFR. LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-12-03","2012-11-19",,,,,,"Marihuana","1511810",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","304","Juzgado Federal de Bahía Blanca Nro. 1","02/2012","CASANOVA, GERMAN DAVID S/ HALLAZGO DE ESTUPEFACIENTES EN PUESTO ZOOFITOSANITARIO","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-12-03","2012-11-19",,,,,,"Marihuana","178640",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","304","Juzgado Federal de Bahía Blanca Nro. 1","85/2012","EGUREN, DAMIAN LUIS IMP. DE INF. LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-12-03","2012-11-19",,,,,,"Cocaína","51720",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","304","Juzgado Federal de Bahía Blanca Nro. 1","150/2012","EGUREN, DAMIAN LUIS IMP. DE TENENCIA DE ESTUPEFACIENTES","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-12-03","2012-11-19",,,,,,"Cocaína","126",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","304","Juzgado Federal de Bahía Blanca Nro. 1","150/2012","EGUREN, DAMIAN LUIS IMP. DE TENENCIA DE ESTUPEFACIENTES","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-12-03","2012-11-19",,,,,,"Marihuana","527",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","304","Juzgado Federal de Bahía Blanca Nro. 1","18/2012","MONTAGIE, CESAR IMP. DE CONTRABANDO DE ESTUPEFACIENTES EN GRADO DE TENTATIVA. IMPULSOR: POLICIA DE SEGURIDAD AEROPORTUARIA","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-12-03","2012-11-19",,,,,,"Cocaína","772",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","304","Juzgado Federal de Bahía Blanca Nro. 1","24/2012","RODRIGUEZ, OSCAR MIGUEL IMPUTADO DE PTA. INFRACCION LEY 23737 (MAR DEL PLATA- EL BOLSON)","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-12-03","2012-11-19",,,,,,"Cocaína","13290",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","304","Juzgado Federal de Bahía Blanca Nro. 1","119/2011","ROMERO, GUSTAVO ORLANDO S/ HALLAZGO DE ESTUPEFACIENTES EN PUESTO ZOOFISANITARIO (RESISTENCIA- RIO TURBIO)","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-12-03","2012-11-19",,,,,,"Cocaína","448",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","304","Juzgado Federal de Bahía Blanca Nro. 1","119/2011","ROMERO, GUSTAVO ORLANDO S/ HALLAZGO DE ESTUPEFACIENTES EN PUESTO ZOOFISANITARIO (RESISTENCIA- RIO TURBIO)","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-12-03","2012-11-19",,,,,,"Marihuana","45860",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","304","Juzgado Federal de Bahía Blanca Nro. 1","87/2012","VILLANUEVA, EDGARDO GABRIEL IMP. LEY INF. 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-12-03","2012-11-19",,,,,,"Marihuana","381130",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","2132","Juzgado Federal de Bahía Blanca Nro. 2","141/99","ALAGGIO, MAXIMILIANO RENÉ Y OTRO (MENOR) S/ INFRACCIÓN LEY 23.737 EN MONTE HERMOSO","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2019-01-14","2018-12-28",,,,,,"Marihuana","1.98",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","2132","Juzgado Federal de Bahía Blanca Nro. 2","327/99","BELA, HUGO ARIEL S/ INFRACCIÓN LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2019-01-14","2018-12-28",,,,,,"Marihuana","0.27",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","2132","Juzgado Federal de Bahía Blanca Nro. 2","15/99","BELANDO, HUGO S/ INFRACCIÓN LEY 23.737 EN TRES ARROYOS","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2019-01-14","2018-12-28",,,,,,"Marihuana","1.68",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","2132","Juzgado Federal de Bahía Blanca Nro. 2","16853/2018","CARDENAS, JONHATAN EMMANUEL S/ CONTRABANDO DE ESTUPEFCIENTES (ART. 866 1° PÁRRAFO DEL CÓDIGO ADUANERO) INFRACCIÓN LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2019-01-14","2018-12-28",,,,"reservada en secretaría",,"Marihuana","16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","2132","Juzgado Federal de Bahía Blanca Nro. 2","182/99","CASADO, GUSTAVO M. S/ PRESUNTA FALSIFICACIÓN DE MONEDA Y PRESUNTA INFRACCIÓN LEY 23.737 EN TRES ARROYOS","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2019-01-14","2018-12-28",,,,,,"Marihuana","0.78",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","2132","Juzgado Federal de Bahía Blanca Nro. 2","16142/2017","FIGUEROA, DIEGO LEANDRO S/ CONTRABANDO","Inf Ley 22415 - Contrabando de estupefacientes (art. 866)","Secuestro","2019-01-14","2018-12-28",,,,,,"Marihuana","3.61",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","168","Juzgado Federal de Bahía Blanca Nro. 2","124/2012","FRETTE RODRIGO DANIEL P/ SUP. INF. LEY 23737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2012-09-03","2012-08-28",,,,,,"Marihuana","265",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","2132","Juzgado Federal de Bahía Blanca Nro. 2","245/99","GALIANO, RODRIGO HERNAN S/ INFRACCIÓN LEY 23.737 EN BAHIA BLANCA","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2019-01-14","2018-12-28",,,,,,"Marihuana","0.58",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","2132","Juzgado Federal de Bahía Blanca Nro. 2","8059/2018","GARCÍA, FACUNDO SANTIAGO S/ INFRACCIÓN LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2019-01-14","2018-12-28",,,,"RESERVADA EN SECRETARÍA",,"Marihuana","15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
"estupefaciente","2132","Juzgado Federal de Bahía Blanca Nro. 2","22000041/2012","IMPUTADO: LOPEZ, FACUNDO NICOLÁS  Y OTROS S/ INFRACCIÓN LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2019-01-14","2018-12-28",,,,,,"Marihuana","1486.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""
