﻿caso_id,llamante_descripcion,llamante_genero,llamante_vinculo_ninios_presentes,violencia_tipo,victima_edad,victima_rango_etario,victima_genero,victima_cantidad,agresor_cantidad,agresor_genero,agresor_relacion_victima,llamado_derivacion,llamado_fecha,llamado_hora,llamado_region
455295,Familiar,Femenino,NS/NC,Física y psicológica,44,40 a 49 años,Femenino,1,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-10-18,10:40,Metropolitana
455296,NS/NC,NS/NC,NS/NC,Psicológica,Sin dato,Sin dato,NS/NC,1,1,NS/NC,NS/NC,Llamante solicitó información y/o orientación,2023-10-18,12:02,Ns/Nc
455297,NS/NC,Femenino,NS/NC,Psicológica,Sin dato,Sin dato,NS/NC,1,1,NS/NC,NS/NC,Llamante solicitó información y/o orientación,2023-10-18,12:09,Ns/Nc
455298,NS/NC,Femenino,Otro/a no familiar,Física y psicológica,Sin dato,Sin dato,NS/NC,1,1,NS/NC,NS/NC,Llamante solicitó información y/o orientación,2023-10-18,12:25,Ns/Nc
455299,NS/NC,NS/NC,NS/NC,Psicológica,Sin dato,Sin dato,NS/NC,1,1,NS/NC,NS/NC,Llamante solicitó información y/o orientación,2023-10-18,12:31,Ns/Nc
455300,Familiar,Femenino,NS/NC,Psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Hermano/a,Llamante solicitó información y/o orientación,2023-10-18,12:36,Ns/Nc
455301,Familiar,Femenino,No hay niñas/os,Psicológica,68,Más de 60 años,Femenino,1,1,Masculino,Hijo/a,Llamante solicitó información y/o orientación,2023-10-18,13:01,Metropolitana
454949,Familiar,Femenino,Otro familiar,Psicológica,9,06 a 11 años,Femenino,1,1,Masculino,Padre,Llamante solicitó información y/o orientación,2023-10-18,13:15,Metropolitana
455302,Familiar,Femenino,No hay niñas/os,Psicológica,Sin dato,Sin dato,NS/NC,1,1,NS/NC,NS/NC,Llamante solicitó información y/o orientación,2023-10-18,13:23,Metropolitana
455303,Familiar,Masculino,Padre,Psicológica,3,0 a 5 años,Masculino,3,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-10-18,13:45,Metropolitana
455263,NS/NC,NS/NC,NS/NC,Psicológica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Llamante solicitó información y/o orientación,2023-10-18,14:46,Metropolitana
455305,Otra/o sobre una situación de conflicto familiar,Femenino,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-10-18,16:45,Metropolitana
455306,Otra/o sobre una situación de conflicto familiar,Femenino,Madre,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-10-18,16:53,Metropolitana
455307,Víctima,Femenino,No hay niñas/os,Psicológica,33,30 a 39 años,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-10-18,18:01,Metropolitana
455308,Víctima,Femenino,No hay niñas/os,Psicológica,68,Más de 60 años,Femenino,1,1,Masculino,Hijo/a,Llamante solicitó información y/o orientación,2023-10-18,18:09,Metropolitana
455309,Vecina/o,Femenino,Otro/a no familiar,Física y psicológica,Sin dato,Sin dato,NS/NC,4,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-10-18,18:15,NOA
455310,Víctima,Femenino,No hay niñas/os,Física y psicológica,33,30 a 39 años,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-10-18,18:18,PAMPEANA
455311,Otra/o sobre una situación de conflicto familiar,Femenino,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-10-18,18:32,Metropolitana
455312,Víctima,Femenino,Hermano/a,Psicológica,17,12 a 17 años,Femenino,1,1,Masculino,Padre,Llamante solicitó información y/o orientación,2023-10-18,19:51,Cuyo
455313,Víctima,Femenino,No hay niñas/os,Psicológica,57,50 a 59 años,Femenino,1,1,Masculino,Hijo/a,Llamante solicitó información y/o orientación,2023-10-18,21:04,Metropolitana
455315,Otra/o sobre una situación de conflicto familiar,Femenino,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-10-18,22:55,Ns/Nc
455314,Víctima,NS/NC,NS/NC,Física y psicológica,75,Más de 60 años,NS/NC,1,1,NS/NC,Hijo/a,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-10-18,22:55,Metropolitana
455316,Víctima,Femenino,No hay niñas/os,Psicológica,60,Más de 60 años,Femenino,1,1,Masculino,Hermano/a,Llamante solicitó información y/o orientación,2023-10-18,22:55,Metropolitana
455319,Otra/o sobre una situación de conflicto familiar,NS/NC,Padrastro,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-10-18,23:32,Ns/Nc
455320,Familiar,Femenino,Madre,Psicológica,Sin dato,Sin dato,Masculino,1,1,NS/NC,NS/NC,Llamante solicitó información y/o orientación,2023-10-18,23:35,Pampeana
455321,Otra/o sobre una situación de conflicto familiar,Masculino,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-10-19,01:29,Ns/Nc
451254,Comisaría,Masculino,Otro/a no familiar,Física y psicológica,25,18 a 29 años,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-10-19,07:32,Metropolitana
455327,Víctima,Masculino,NS/NC,Psicológica,Sin dato,Sin dato,NS/NC,2,2,NS/NC,Padre,Llamante solicitó información y/o orientación,2023-10-19,07:38,Ns/Nc
455328,Vecina/o,Masculino,NS/NC,Psicológica,Sin dato,Sin dato,Masculino,1,1,NS/NC,NS/NC,Llamante solicitó información y/o orientación,2023-10-19,07:43,Ns/Nc
455329,NS/NC,Masculino,NS/NC,Psicológica,Sin dato,Sin dato,NS/NC,1,1,NS/NC,NS/NC,Llamante solicitó información y/o orientación,2023-10-19,07:53,Ns/Nc
455330,NS/NC,Femenino,Madre,Psicológica,Sin dato,Sin dato,NS/NC,6,1,NS/NC,NS/NC,Llamante solicitó información y/o orientación,2023-10-19,08:03,Ns/Nc
455332,Víctima,Femenino,NS/NC,Psicológica,Sin dato,Sin dato,Femenino,1,1,NS/NC,Hermano/a,Llamante solicitó información y/o orientación,2023-10-19,08:13,Ns/Nc
455333,NS/NC,Masculino,NS/NC,Física y psicológica,Sin dato,Sin dato,NS/NC,7,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-10-19,08:52,Ns/Nc
455334,Vecina/o,Femenino,Otro/a no familiar,Psicológica,Sin dato,Sin dato,Masculino,1,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-10-19,08:57,Metropolitana
455335,NS/NC,NS/NC,NS/NC,Psicológica,Sin dato,Sin dato,NS/NC,2,1,NS/NC,NS/NC,Llamante solicitó información y/o orientación,2023-10-19,09:04,Ns/Nc
455336,Familiar,Femenino,NS/NC,Psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Hijo/a,Llamante solicitó información y/o orientación,2023-10-19,09:21,Ns/Nc
455337,NS/NC,Masculino,Madre,Psicológica,Sin dato,Sin dato,NS/NC,3,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-10-19,10:17,Ns/Nc
455338,NS/NC,Femenino,NS/NC,Psicológica,Sin dato,Sin dato,Femenino,1,1,Femenino,NS/NC,Llamante solicitó información y/o orientación,2023-10-19,10:22,Ns/Nc
455301,Profesionales de la Línea 137,NS/NC,NS/NC,No Aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Otras,2023-10-19,11:20,Metropolitana
455339,Víctima,Femenino,Padre,Física y psicológica,Sin dato,Sin dato,NS/NC,1,1,Masculino,Madre,Llamante solicitó información y/o orientación,2023-10-19,11:54,Metropolitana
455340,Familiar,Femenino,Madre,Psicológica,Sin dato,Sin dato,Femenino,1,2,NS/NC,Pareja,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-10-19,12:08,Metropolitana
455341,Víctima,Femenino,NS/NC,Física y psicológica,52,50 a 59 años,Femenino,2,1,Femenino,Otro/a no conviviente,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-10-19,12:37,Metropolitana
455343,Otra/o sobre una situación de conflicto familiar,NS/NC,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-10-19,12:37,Cuyo
455344,Otra/o sobre una situación de conflicto familiar,NS/NC,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-10-19,12:46,Patagonia
455345,Otra/o sobre una situación de conflicto familiar,NS/NC,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-10-19,12:55,NEA
455346,Víctima,NS/NC,NS/NC,Psicológica,Sin dato,Sin dato,NS/NC,1,1,NS/NC,Hermano/a,Llamante solicitó información y/o orientación,2023-10-19,12:59,Metropolitana
455347,Otro/a,NS/NC,NS/NC,Psicológica,Sin dato,Sin dato,NS/NC,1,1,NS/NC,NS/NC,Llamante solicitó información y/o orientación,2023-10-19,13:07,Cuyo
455348,Víctima,NS/NC,Madre,Psicológica,Sin dato,Sin dato,NS/NC,1,1,NS/NC,Ex pareja,Llamante solicitó información y/o orientación,2023-10-19,13:10,Metropolitana
455349,Otro/a,NS/NC,Otro/a no familiar,Física y psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-10-19,13:13,Metropolitana
455350,Vecina/o,Femenino,Otro/a no familiar,Psicológica,16,12 a 17 años,Femenino,4,2,Femenino,Madre,Llamante solicitó información y/o orientación,2023-10-19,13:22,NOA
455351,NS/NC,NS/NC,NS/NC,Psicológica,Sin dato,Sin dato,NS/NC,2,1,NS/NC,NS/NC,Llamante solicitó información y/o orientación,2023-10-19,13:23,Metropolitana
455352,Otra/o sobre una situación de conflicto familiar,NS/NC,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-10-19,13:25,Cuyo
455353,Víctima,Femenino,Madre,Psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-10-19,13:57,Metropolitana
455357,NS/NC,Masculino,No hay niñas/os,Psicológica,Sin dato,Sin dato,NS/NC,1,1,NS/NC,NS/NC,Llamante solicitó información y/o orientación,2023-10-19,18:24,Metropolitana
455358,Víctima,Femenino,No hay niñas/os,"Física, sexual y psicológica",Sin dato,Sin dato,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-10-19,18:27,Cuyo
455359,Otra/o sobre una situación de conflicto familiar,Femenino,Madre,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-10-19,20:40,Metropolitana
455361,Familiar,Femenino,No hay niñas/os,Psicológica,Sin dato,Sin dato,Femenino,1,2,Masculino,Hijo/a,Llamante solicitó información y/o orientación,2023-10-19,20:53,Metropolitana
455365,Otra/o sobre una situación de conflicto familiar,Femenino,No hay niñas/os,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-10-20,01:42,Metropolitana
455368,Víctima,Femenino,Madre,Psicológica,Sin dato,Sin dato,Femenino,3,1,Masculino,Ex pareja,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-10-20,02:40,Metropolitana
455370,Víctima,Femenino,Madre,Económica y psicológica,Sin dato,Sin dato,Femenino,3,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-10-20,03:19,Metropolitana
455371,Víctima,Femenino,No hay niñas/os,Psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Ex pareja,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-10-20,07:39,NOA
455372,Víctima,Femenino,NS/NC,Psicológica,17,12 a 17 años,Femenino,1,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-10-20,08:25,Metropolitana
455388,Víctima,Femenino,No hay niñas/os,"Económica, física y psicológica",23,18 a 29 años,Femenino,3,1,Femenino,Madre,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-10-20,12:15,Metropolitana
216614,NS/NC,NS/NC,NS/NC,Psicológica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Llamante solicitó información y/o orientación,2023-10-20,14:45,Metropolitana
455397,Comisaría,Masculino,Otro/a no familiar,Física y psicológica,Sin dato,Sin dato,Masculino,1,0,NS/NC,NS/NC,Se planificó intervención para otro momento,2023-10-20,16:29,Metropolitana
455396,Víctima,Femenino,No hay niñas/os,Psicológica,44,40 a 49 años,Femenino,1,1,NS/NC,Hermano/a,Llamante solicitó información y/o orientación,2023-10-20,16:37,Metropolitana
455398,Víctima,Femenino,No hay niñas/os,Psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Hermano/a,Llamante solicitó información y/o orientación,2023-10-20,17:20,Metropolitana
455399,Familiar,Masculino,Otro familiar,Psicológica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Llamante solicitó información y/o orientación,2023-10-20,18:55,Metropolitana
455400,Víctima,Femenino,No hay niñas/os,Psicológica,19,18 a 29 años,Femenino,3,1,Femenino,Otro/a conviviente,Llamante solicitó información y/o orientación,2023-10-20,21:09,Metropolitana
455397,Profesionales de la Línea 137,NS/NC,NS/NC,No Aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Otras,2023-10-20,22:24,Metropolitana
455402,Otra/o sobre una situación de conflicto familiar,Masculino,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-10-20,23:16,Ns/Nc
455403,Otra/o sobre una situación de conflicto familiar,Masculino,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-10-20,23:19,Ns/Nc
455404,Víctima,Femenino,Otro familiar,Física y psicológica,12,12 a 17 años,Femenino,2,1,Masculino,Hermano/a,Llamante solicitó información y/o orientación,2023-10-20,23:44,Metropolitana
455408,Familiar,Femenino,Madre,Psicológica,Sin dato,Sin dato,Femenino,1,1,Femenino,Padre,Llamante solicitó información y/o orientación,2023-10-21,17:15,Metropolitana
455409,Otra/o sobre una situación de conflicto familiar,Femenino,No hay niñas/os,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-10-21,23:11,Metropolitana
455410,Familiar,Femenino,Otro familiar,Psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-10-21,23:44,Metropolitana
455411,Familiar,Masculino,Padre,Física y psicológica,Sin dato,Sin dato,Masculino,6,2,Masculino,Padrastro,Llamante solicitó información y/o orientación,2023-10-22,02:25,Metropolitana
455412,Otro/a,Femenino,Otro/a no familiar,Psicológica,16,12 a 17 años,Masculino,1,2,Masculino,Padre,Llamante solicitó información y/o orientación,2023-10-22,02:40,Metropolitana
455413,Víctima,Femenino,No hay niñas/os,Psicológica,29,18 a 29 años,Femenino,1,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-10-22,06:25,Metropolitana
290160,Comisaría,Femenino,Hermano/a,Física y psicológica,18,18 a 29 años,Femenino,1,1,Masculino,Padre,Llamante solicitó información y/o orientación,2023-10-22,08:48,Metropolitana
451276,Víctima,Femenino,Madre,Psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-10-22,09:24,Metropolitana
455414,Otra/o sobre una situación de conflicto familiar,Masculino,No hay niñas/os,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-10-22,09:58,Cuyo
455416,Comisaría,Femenino,No hay niñas/os,Física y psicológica,52,50 a 59 años,Femenino,2,1,Masculino,Hijo/a,No había móviles y/o Equipos para realizar la intervención,2023-10-22,10:55,Metropolitana
455418,Víctima,Femenino,Madre,"Económica, física y psicológica",27,18 a 29 años,Femenino,2,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-10-22,18:40,Metropolitana
455419,Vecina/o,Masculino,Otro/a no familiar,Física y psicológica,Sin dato,Sin dato,Femenino,1,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-10-22,21:41,Metropolitana
455420,Otra/o sobre una situación de conflicto familiar,Femenino,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-10-22,21:44,Metropolitana
455422,Vecina/o,Femenino,NS/NC,Psicológica,40,40 a 49 años,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-10-22,22:21,Metropolitana
453977,Víctima,Femenino,Madre,Psicológica,34,30 a 39 años,Femenino,2,2,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-10-23,00:31,Metropolitana
455423,Víctima,Femenino,No hay niñas/os,Física y psicológica,20,18 a 29 años,Femenino,2,1,Masculino,Hermano/a,Llamante solicitó información y/o orientación,2023-10-23,01:03,Metropolitana
455424,Otro/a,Masculino,Otro/a no familiar,"Física, sexual y psicológica",14,12 a 17 años,Femenino,1,3,Masculino,Padre,Llamante solicitó información y/o orientación,2023-10-23,02:05,NOA
455425,Otra/o sobre una situación de conflicto familiar,NS/NC,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-10-23,02:14,Ns/Nc
455426,Familiar,Masculino,No hay niñas/os,Psicológica,55,50 a 59 años,Femenino,1,3,NS/NC,Hijo/a,Llamante solicitó información y/o orientación,2023-10-23,02:55,Metropolitana
455427,Otra/o sobre una situación de conflicto familiar,Masculino,Padre,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-10-23,04:35,Metropolitana
455428,Víctima,Femenino,Otro familiar,Física y psicológica,69,Más de 60 años,Femenino,3,2,Femenino,Hijo/a,Llamante solicitó información y/o orientación,2023-10-23,08:58,Metropolitana
455429,Otra/o sobre una situación de conflicto familiar,Femenino,Madre,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-10-23,09:59,Metropolitana
455430,Familiar,Femenino,Madre,Psicológica,5,0 a 5 años,Masculino,1,1,Masculino,Padre,Llamante solicitó información y/o orientación,2023-10-23,10:12,Pampeana
455431,Vecina/o,Femenino,Otro/a no familiar,Física y psicológica,Sin dato,Sin dato,Masculino,2,2,Masculino,Padrastro,Llamante solicitó información y/o orientación,2023-10-23,10:51,Metropolitana
455432,NS/NC,NS/NC,NS/NC,Psicológica,Sin dato,Sin dato,NS/NC,1,1,NS/NC,NS/NC,Llamante solicitó información y/o orientación,2023-10-23,11:12,Metropolitana
455433,Otra/o sobre una situación de conflicto familiar,NS/NC,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-10-23,11:24,Metropolitana
455434,Víctima,Femenino,Madre,Psicológica,37,30 a 39 años,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-10-23,11:25,NOA
455436,Otra/o sobre una situación de conflicto familiar,NS/NC,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-10-23,11:51,Metropolitana
455437,Otra/o sobre una situación de conflicto familiar,NS/NC,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-10-23,12:11,Patagonia
454921,Profesionales de la Línea 137,NS/NC,NS/NC,No Aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Otras,2023-10-23,12:45,Metropolitana
455438,Otro/a,Femenino,No hay niñas/os,Física y psicológica,78,Más de 60 años,Femenino,1,1,Femenino,Otro/a conviviente,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-10-23,13:07,Pampeana
455441,Víctima,Femenino,Madre,Física y psicológica,32,30 a 39 años,Femenino,3,1,Femenino,Abuelo/a,Llamante solicitó información y/o orientación,2023-10-23,13:57,Metropolitana
455442,Familiar,NS/NC,NS/NC,Física y psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-10-23,14:27,Metropolitana
455443,Víctima,NS/NC,Madre,Física y psicológica,29,18 a 29 años,NS/NC,2,1,NS/NC,Padre,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-10-23,14:48,Metropolitana
455444,Otra/o sobre una situación de conflicto familiar,NS/NC,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-10-23,15:08,NEA
455445,Otra/o sobre una situación de conflicto familiar,NS/NC,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-10-23,15:13,Metropolitana
455446,Víctima,NS/NC,Madre,Física y psicológica,33,30 a 39 años,NS/NC,4,1,NS/NC,Ex pareja,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-10-23,15:58,Metropolitana
455446,Profesionales de la Línea 137,NS/NC,NS/NC,No Aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Otras,2023-10-23,16:09,Metropolitana
455447,Otra/o sobre una situación de conflicto familiar,Femenino,Madre,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-10-23,16:40,Metropolitana
455448,Víctima,Masculino,No hay niñas/os,Psicológica,22,18 a 29 años,Masculino,1,1,Masculino,Padre,Llamante solicitó información y/o orientación,2023-10-23,16:42,Metropolitana
455454,Víctima,Femenino,Madre,Física y psicológica,32,30 a 39 años,Femenino,4,1,Masculino,Pareja,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-10-23,19:28,Metropolitana
454342,Otra/o sobre una situación de conflicto familiar,Femenino,Madre,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-10-24,01:18,Metropolitana
455456,Otra/o sobre una situación de conflicto familiar,Femenino,No hay niñas/os,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-10-24,03:15,Metropolitana
455466,Otra/o sobre una situación de conflicto familiar,NS/NC,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-10-24,10:19,Metropolitana
455467,Víctima,Femenino,Madre,Física y psicológica,44,40 a 49 años,Femenino,4,1,Masculino,Hermano/a,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-10-24,10:30,Metropolitana
455468,Vecina/o,Masculino,Otro/a no familiar,Psicológica,20,18 a 29 años,Femenino,2,1,Masculino,Otro/a no conviviente,Llamante solicitó información y/o orientación,2023-10-24,10:34,NOA
455469,Víctima,NS/NC,NS/NC,Psicológica,Sin dato,Sin dato,NS/NC,1,1,NS/NC,NS/NC,Llamante solicitó información y/o orientación,2023-10-24,10:55,NEA
455470,Víctima,Femenino,Madre,Psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-10-24,11:22,Metropolitana
455472,Vecina/o,Masculino,Otro/a no familiar,Psicológica,Sin dato,Sin dato,Femenino,2,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-10-24,12:02,Metropolitana
455473,Víctima,Femenino,Madre,Psicológica,Sin dato,Sin dato,Femenino,2,2,Masculino,Ex pareja,Está interviniendo o se deriva a otra institución,2023-10-24,12:15,Metropolitana
455474,Víctima,NS/NC,NS/NC,Psicológica,Sin dato,Sin dato,NS/NC,1,1,NS/NC,NS/NC,Llamante solicitó información y/o orientación,2023-10-24,12:26,Metropolitana
455277,Vecina/o,Masculino,Otro/a no familiar,Física y psicológica,14,12 a 17 años,Femenino,3,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-10-24,13:07,Metropolitana
455475,Víctima,Masculino,No hay niñas/os,Psicológica,18,18 a 29 años,Masculino,1,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-10-24,13:59,Metropolitana
455476,Familiar,Femenino,No hay niñas/os,Psicológica,Sin dato,Sin dato,NS/NC,3,1,NS/NC,Otro/a conviviente,Llamante solicitó información y/o orientación,2023-10-24,15:32,Metropolitana
455477,Familiar,Femenino,Otro familiar,Física y psicológica,6,06 a 11 años,Masculino,1,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-10-24,17:54,Metropolitana
455423,Víctima,Femenino,Hermano/a,Física y psicológica,20,18 a 29 años,Femenino,1,1,Masculino,Hermano/a,Llamante solicitó información y/o orientación,2023-10-24,19:11,Metropolitana
455478,Familiar,Femenino,Otro familiar,Psicológica,Sin dato,Sin dato,Masculino,3,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-10-24,19:11,Metropolitana
455483,Otra/o sobre una situación de conflicto familiar,Femenino,No hay niñas/os,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-10-24,21:17,Metropolitana
441584,Víctima,Femenino,No hay niñas/os,Psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-10-24,23:37,Metropolitana
455485,Víctima,Femenino,Hermano/a,Física y psicológica,15,12 a 17 años,Femenino,3,2,Masculino,Padre,Llamante solicitó información y/o orientación,2023-10-24,23:50,Metropolitana
455486,Vecina/o,NS/NC,Otro/a no familiar,Física y psicológica,Sin dato,Sin dato,NS/NC,2,2,NS/NC,Padre,Llamante solicitó información y/o orientación,2023-10-25,02:22,Pampeana
455487,Familiar,Femenino,Madre,Física y psicológica,14,12 a 17 años,Femenino,1,2,Masculino,Madre,Llamante solicitó información y/o orientación,2023-10-25,03:16,Cuyo
455488,Víctima,Femenino,Madre,Física y psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-10-25,03:52,NOA
455491,Víctima,Masculino,No hay niñas/os,Psicológica,56,50 a 59 años,Masculino,1,1,Femenino,Ex pareja,Llamante solicitó información y/o orientación,2023-10-25,09:37,Metropolitana
455492,Familiar,Femenino,Otro familiar,Psicológica,3,0 a 5 años,Masculino,1,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-10-25,10:23,Metropolitana
455493,Otra/o sobre una situación de conflicto familiar,Masculino,No hay niñas/os,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-10-25,10:45,Metropolitana
1555,Otra/o sobre una situación de conflicto familiar,Femenino,No hay niñas/os,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-10-25,10:59,Metropolitana
455485,Víctima,Femenino,NS/NC,Psicológica,15,12 a 17 años,Femenino,1,0,NS/NC,NS/NC,Llamante solicitó información y/o orientación,2023-10-25,11:59,Metropolitana
420275,Otra/o sobre una situación de conflicto familiar,Femenino,Madre,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-10-25,12:12,Metropolitana
455495,Víctima,Femenino,No hay niñas/os,Física y psicológica,51,50 a 59 años,Femenino,1,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-10-25,12:39,Metropolitana
