﻿"tramite_tipo","tramite_fecha","fecha_inscripcion_inicial","registro_seccional_codigo","registro_seccional_descripcion","registro_seccional_provincia","automotor_origen","automotor_anio_modelo","automotor_tipo_codigo","automotor_tipo_descripcion","automotor_marca_codigo","automotor_marca_descripcion","automotor_modelo_codigo","automotor_modelo_descripcion","automotor_uso_codigo","automotor_uso_descripcion","titular_tipo_persona","titular_domicilio_localidad","titular_domicilio_provincia","titular_genero","titular_anio_nacimiento","titular_pais_nacimiento","titular_porcentaje_titularidad","titular_domicilio_provincia_id","titular_pais_nacimiento_id"
"INSCRIPCION INICIAL IMPORTADO","2024-03-22","2024-03-22",1268,"TANDIL Nº 3","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","027","CITROEN","609","C3 VTI 115 FEEL AM22","1","Privado","Física","TANDIL","BUENOS AIRES","Femenino","1950","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-22","2024-03-22",1266,"MALVINAS ARGENTINAS Nº 3","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","771","NUEVO POLO TRACK MSI MT","1","Privado","Física","GRAND BOURG","BUENOS AIRES","Masculino","1987","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-22","2024-03-22",1264,"ADROGUE Nº 5","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","771","NUEVO POLO TRACK MSI MT","1","Privado","Física","LONGCHAMPS","BUENOS AIRES","Masculino","1971","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-13","2024-03-13",1291,"CAMPANA Nº 3","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","130","TOYOTA","A16","YARIS S 1.5 CVT","1","Privado","Física","CAMPANA","BUENOS AIRES","Masculino","1982","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-01","2024-03-01",1291,"CAMPANA Nº 3","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","130","TOYOTA","A12","YARIS XS 1.5 6M/T","1","Privado","Física","CAMPANA","BUENOS AIRES","Masculino","1980","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-04","2024-03-04",1257,"MORENO Nº 3","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","130","TOYOTA","B90","YARIS XS 1.5 CVT","1","Privado","Física","MORENO","BUENOS AIRES","Femenino","1981","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-06","2024-03-06",1291,"CAMPANA Nº 3","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","130","TOYOTA","A76","YARIS XLS 1.5 CVT","1","Privado","Física","CAMPANA","BUENOS AIRES","Femenino","1969","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-25","2024-03-25",1290,"LA MATANZA Nº 13","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","027","CITROEN","609","C3 VTI 115 FEEL AM22","1","Privado","Física","VILLA LUZURIAGA","BUENOS AIRES","Masculino","1954","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-22","2024-03-22",1264,"ADROGUE Nº 5","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","130","TOYOTA","A12","YARIS XS 1.5 6M/T","1","Privado","Física","LONGCHAMPS","BUENOS AIRES","Femenino","1966","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-15","2024-03-15",1285,"ESTEBAN ECHEVERRIA Nº 4","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","771","NUEVO POLO TRACK MSI MT","1","Privado","Física","CANNING","BUENOS AIRES","Masculino","1967","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-25","2024-03-25",1264,"ADROGUE Nº 5","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","024","CHEVROLET","762","ONIX 1.2 MT","1","Privado","Física","GLEW","BUENOS AIRES","Masculino","1988","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-25","2024-03-25",1281,"BERISSO Nº 2","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","771","NUEVO POLO TRACK MSI MT","1","Privado","Física","BERISSO","BUENOS AIRES","Masculino","1991","ARGENTINA",50,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-26","2024-03-26",1289,"QUILMES Nº 9","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","027","CITROEN","602","C3 VTI 115 EAT6 FIRST EDITION","1","Privado","Física","EZPELETA","BUENOS AIRES","Masculino","1982","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-13","2024-03-13",1281,"BERISSO Nº 2","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","771","NUEVO POLO TRACK MSI MT","1","Privado","Física","BERISSO","BUENOS AIRES","Masculino","1956","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-13","2024-03-13",1281,"BERISSO Nº 2","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","771","NUEVO POLO TRACK MSI MT","1","Privado","Física","BERISSO","BUENOS AIRES","Femenino","1959","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-25","2024-03-25",1266,"MALVINAS ARGENTINAS Nº 3","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","130","TOYOTA","A16","YARIS S 1.5 CVT","1","Privado","Física","MALVINAS ARGENTINAS","BUENOS AIRES","Masculino","1971","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-05","2024-03-05",1268,"TANDIL Nº 3","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","102","NISSAN","799","KICKS 1.6 SENSE MT","1","Privado","Física","TANDIL","BUENOS AIRES","Masculino","1989","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-04","2024-03-04",1260,"FLORENCIO VARELA Nº 3","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","027","CITROEN","634","C3 VTI AT FEEL PK DESIGN","1","Privado","Física","FLORENCIO VARELA","BUENOS AIRES","Femenino","1985","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-04","2024-03-04",1289,"QUILMES Nº 9","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","130","TOYOTA","A15","YARIS XLS 1.5 6M/T","1","Privado","Física","QUILMES","BUENOS AIRES","Masculino","1987","BOLIVIA",100,"06","BOL"
"INSCRIPCION INICIAL IMPORTADO","2024-03-01","2024-03-01",1262,"PERGAMINO Nº 3","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","130","TOYOTA","A15","YARIS XLS 1.5 6M/T","1","Privado","Física","PERGAMINO","BUENOS AIRES","Femenino","1983","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-12","2024-03-12",1260,"FLORENCIO VARELA Nº 3","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","771","NUEVO POLO TRACK MSI MT","1","Privado","Física","FLORENCIO VARELA","BUENOS AIRES","Femenino","1974","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-08","2024-03-08",1268,"TANDIL Nº 3","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","130","TOYOTA","A16","YARIS S 1.5 CVT","1","Privado","Física","TANDIL","BUENOS AIRES","Masculino","1980","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-25","2024-03-25",1281,"BERISSO Nº 2","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","024","CHEVROLET","762","ONIX 1.2 MT","1","Privado","Física","BERISSO","BUENOS AIRES","Femenino","1991","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-12","2024-03-12",1288,"MORENO Nº 5","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","102","NISSAN","799","KICKS 1.6 SENSE MT","1","Privado","Física","PASO DEL REY","BUENOS AIRES","Masculino","1977","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-14","2024-03-14",1260,"FLORENCIO VARELA Nº 3","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","130","TOYOTA","A12","YARIS XS 1.5 6M/T","1","Privado","Física","BOSQUES","BUENOS AIRES","Masculino","1965","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-12","2024-03-12",1261,"MARCOS PAZ","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","024","CHEVROLET","762","ONIX 1.2 MT","1","Privado","Física","MARCOS PAZ","BUENOS AIRES","Femenino","1987","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-06","2024-03-06",1266,"MALVINAS ARGENTINAS Nº 3","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","130","TOYOTA","A15","YARIS XLS 1.5 6M/T","1","Privado","Física","INGENIERO PABLO NOGUÉS","BUENOS AIRES","Masculino","2005","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-01","2024-03-01",1288,"MORENO Nº 5","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","740","NIVUS COMFORTLINE 200 TSI AT","1","Privado","Física","MORENO","BUENOS AIRES","Femenino","1988","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-12","2024-03-12",1261,"MARCOS PAZ","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","130","TOYOTA","A76","YARIS XLS 1.5 CVT","1","Privado","Física","MARCOS PAZ","BUENOS AIRES","Masculino","1976","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-27","2024-03-27",1260,"FLORENCIO VARELA Nº 3","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","740","NIVUS COMFORTLINE 200 TSI AT","1","Privado","Física","VILLA VATTEONE","BUENOS AIRES","Masculino","1985","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-14","2024-03-14",1261,"MARCOS PAZ","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","130","TOYOTA","A12","YARIS XS 1.5 6M/T","1","Privado","Física","MARCOS PAZ","BUENOS AIRES","Femenino","1973","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-26","2024-03-26",1286,"LA PLATA Nº 15","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","130","TOYOTA","A12","YARIS XS 1.5 6M/T","1","Privado","Física","CITY BELL","BUENOS AIRES","Femenino","1987","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-11","2024-03-11",1263,"OLIVOS Nº 10","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","130","TOYOTA","A15","YARIS XLS 1.5 6M/T","1","Privado","Física","OLIVOS","BUENOS AIRES","Masculino","1967","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-14","2024-03-14",1268,"TANDIL Nº 3","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","130","TOYOTA","A16","YARIS S 1.5 CVT","1","Privado","Física","TANDIL","BUENOS AIRES","Masculino","1954","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-08","2024-03-08",1263,"OLIVOS Nº 10","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","024","CHEVROLET","762","ONIX 1.2 MT","1","Privado","Física","FLORIDA","BUENOS AIRES","Masculino","1958","ITALIA",100,"06","ITA"
"INSCRIPCION INICIAL IMPORTADO","2024-03-14","2024-03-14",1268,"TANDIL Nº 3","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","130","TOYOTA","A13","YARIS XLS PACK 1.5 CVT","1","Privado","Física","TANDIL","BUENOS AIRES","Masculino","1967","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-26","2024-03-26",1289,"QUILMES Nº 9","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","130","TOYOTA","A16","YARIS S 1.5 CVT","1","Privado","Física","EZPELETA","BUENOS AIRES","Femenino","1968","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-07","2024-03-07",1286,"LA PLATA Nº 15","Buenos Aires","Importado","2024","05","SEDAN 5 PUERTAS","C07","MINI","001","COOPER S","1","Privado","Física","CITY BELL","BUENOS AIRES","Femenino","1977","ARGENTINA",50,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-01","2024-03-01",1286,"LA PLATA Nº 15","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","771","NUEVO POLO TRACK MSI MT","1","Privado","Física","VILLA ELISA","BUENOS AIRES","Masculino","1992","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-12","2024-03-12",1287,"ITUZAINGO Nº 3","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","130","TOYOTA","A76","YARIS XLS 1.5 CVT","1","Privado","Física","VILLA UDAONDO","BUENOS AIRES","Femenino","1965","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-04","2024-03-04",1259,"SAN MARTIN Nº 8","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","130","TOYOTA","A15","YARIS XLS 1.5 6M/T","1","Privado","Física","CDAD.DEL LIBERTADOR","BUENOS AIRES","Masculino","1957","ESPAÑA",100,"06","ESP"
"INSCRIPCION INICIAL IMPORTADO","2024-03-26","2024-03-26",1285,"ESTEBAN ECHEVERRIA Nº 4","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","102","NISSAN","803","KICKS X-PLAY","1","Privado","Física","CANNING","BUENOS AIRES","Femenino","1951","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-26","2024-03-26",1286,"LA PLATA Nº 15","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","102","NISSAN","803","KICKS X-PLAY","1","Privado","Física","VILLA ELISA","BUENOS AIRES","Femenino","1983","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-25","2024-03-25",1289,"QUILMES Nº 9","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","771","NUEVO POLO TRACK MSI MT","1","Privado","Física","EZPELETA","BUENOS AIRES","Femenino","1965","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-06","2024-03-06",1259,"SAN MARTIN Nº 8","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","130","TOYOTA","B29","ETIOS XLS PACK 1.5 4A/T","1","Privado","Física","CDAD.DEL LIBERTADOR","BUENOS AIRES","Femenino","1998","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-27","2024-03-27",1286,"LA PLATA Nº 15","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","130","TOYOTA","908","ETIOS X 1.5 6M/T","1","Privado","Física","LA PLATA","BUENOS AIRES","Masculino","2005","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-21","2024-03-21",1259,"SAN MARTIN Nº 8","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","130","TOYOTA","A12","YARIS XS 1.5 6M/T","1","Privado","Física","VILLA BONICH","BUENOS AIRES","Masculino","1967","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-22","2024-03-22",1286,"LA PLATA Nº 15","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","771","NUEVO POLO TRACK MSI MT","1","Privado","Física","CITY BELL","BUENOS AIRES","Masculino","1966","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-06","2024-03-06",1262,"PERGAMINO Nº 3","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","771","NUEVO POLO TRACK MSI MT","1","Privado","Física","MARIANO H. ALFONZO","BUENOS AIRES","Masculino","1957","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-22","2024-03-22",1289,"QUILMES Nº 9","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","740","NIVUS COMFORTLINE 200 TSI AT","1","Privado","Física","EZPELETA","BUENOS AIRES","Masculino","1960","ARGENTINA",50,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-04","2024-03-04",1263,"OLIVOS Nº 10","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","130","TOYOTA","A76","YARIS XLS 1.5 CVT","1","Privado","Física","OLIVOS","BUENOS AIRES","Femenino","1978","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-14","2024-03-14",1284,"LINCOLN Nº 2","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","740","NIVUS COMFORTLINE 200 TSI AT","1","Privado","Física","LINCOLN","BUENOS AIRES","Masculino","1979","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-13","2024-03-13",1266,"MALVINAS ARGENTINAS Nº 3","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","740","NIVUS COMFORTLINE 200 TSI AT","1","Privado","Física","GRAND BOURG","BUENOS AIRES","Masculino","1978","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-25","2024-03-25",1293,"PILAR Nº 4","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","771","NUEVO POLO TRACK MSI MT","1","Privado","Física","LA LONJA","BUENOS AIRES","Femenino","2001","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-11","2024-03-11",1293,"PILAR Nº 4","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","102","NISSAN","803","KICKS X-PLAY","1","Privado","Física","DEL VISO","BUENOS AIRES","Femenino","1977","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-22","2024-03-22",1255,"LOMAS DE ZAMORA Nº 8","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","027","CITROEN","638","C4 CACTUS THP AT NOIR","1","Privado","Física","LOMAS DE ZAMORA","BUENOS AIRES","Masculino","1991","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-25","2024-03-25",1265,"PILAR Nº 3","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","740","NIVUS COMFORTLINE 200 TSI AT","1","Privado","Física","PRESIDENTE DERQUI","BUENOS AIRES","Masculino","1979","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-22","2024-03-22",1255,"LOMAS DE ZAMORA Nº 8","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","027","CITROEN","623","C4 CACTUS THP AT SHINE MY23","1","Privado","Física","TEMPERLEY","BUENOS AIRES","Femenino","1981","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-22","2024-03-22",1293,"PILAR Nº 4","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","130","TOYOTA","A15","YARIS XLS 1.5 6M/T","1","Privado","Física","DEL VISO","BUENOS AIRES","Femenino","1998","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-15","2024-03-15",1255,"LOMAS DE ZAMORA Nº 8","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","771","NUEVO POLO TRACK MSI MT","1","Privado","Física","TEMPERLEY","BUENOS AIRES","Masculino","1985","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-12","2024-03-12",1255,"LOMAS DE ZAMORA Nº 8","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","027","CITROEN","609","C3 VTI 115 FEEL AM22","1","Privado","Física","TEMPERLEY","BUENOS AIRES","Masculino","1978","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-26","2024-03-26",1282,"LOMAS DE ZAMORA Nº 9","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","027","CITROEN","638","C4 CACTUS THP AT NOIR","1","Privado","Física","TEMPERLEY","BUENOS AIRES","Masculino","1960","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-15","2024-03-15",1284,"LINCOLN Nº 2","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","130","TOYOTA","A12","YARIS XS 1.5 6M/T","1","Privado","Física","LINCOLN","BUENOS AIRES","Femenino","1985","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-22","2024-03-22",1268,"TANDIL Nº 3","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","740","NIVUS COMFORTLINE 200 TSI AT","1","Privado","Física","TANDIL","BUENOS AIRES","Masculino","1994","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-15","2024-03-15",1255,"LOMAS DE ZAMORA Nº 8","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","130","TOYOTA","A13","YARIS XLS PACK 1.5 CVT","1","Privado","Física","TEMPERLEY","BUENOS AIRES","Masculino","1987","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-13","2024-03-13",1265,"PILAR Nº 3","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","130","TOYOTA","A76","YARIS XLS 1.5 CVT","1","Privado","Física","DEL VISO","BUENOS AIRES","Masculino","1964","ARGENTINA",50,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-22","2024-03-22",1293,"PILAR Nº 4","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","130","TOYOTA","A12","YARIS XS 1.5 6M/T","1","Privado","Física","PILAR","BUENOS AIRES","Femenino","1996","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-01","2024-03-01",1266,"MALVINAS ARGENTINAS Nº 3","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","024","CHEVROLET","762","ONIX 1.2 MT","1","Privado","Física","INGENIERO PABLO NOGUES","BUENOS AIRES","Masculino","1975","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-27","2024-03-27",1265,"PILAR Nº 3","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","771","NUEVO POLO TRACK MSI MT","1","Privado","Física","PRESIDENTE DERQUI","BUENOS AIRES","Femenino","1993","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-25","2024-03-25",1283,"NUEVE DE JULIO Nº 2","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","750","NIVUS 170 TSI MT","1","Privado","Física","9 DE JULIO","BUENOS AIRES","Femenino","1970","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-14","2024-03-14",1265,"PILAR Nº 3","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","130","TOYOTA","A13","YARIS XLS PACK 1.5 CVT","1","Privado","Física","MANUEL ALBERTI","BUENOS AIRES","Masculino","1984","CHILE",100,"06","CHL"
"INSCRIPCION INICIAL IMPORTADO","2024-03-01","2024-03-01",1265,"PILAR Nº 3","Buenos Aires","Importado","2024","05","SEDAN 5 PUERTAS","018","BMW","376","118I","1","Privado","Física","LA LONJA","BUENOS AIRES","Masculino","1956","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-25","2024-03-25",1283,"NUEVE DE JULIO Nº 2","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","130","TOYOTA","A12","YARIS XS 1.5 6M/T","1","Privado","Física","NUEVE DE JULIO","BUENOS AIRES","Masculino","1982","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-25","2024-03-25",1283,"NUEVE DE JULIO Nº 2","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","130","TOYOTA","A13","YARIS XLS PACK 1.5 CVT","1","Privado","Física","9 DE JULIO","BUENOS AIRES","Masculino","1966","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-27","2024-03-27",1265,"PILAR Nº 3","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","750","NIVUS 170 TSI MT","1","Privado","Física","PILAR","BUENOS AIRES","Femenino","1976","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-26","2024-03-26",1265,"PILAR Nº 3","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","027","CITROEN","623","C4 CACTUS THP AT SHINE MY23","1","Privado","Física","PILAR","BUENOS AIRES","Masculino","1949","ARGENTINA",50,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-14","2024-03-14",1293,"PILAR Nº 4","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","024","CHEVROLET","786","ONIX 1.0T MT LTZ","1","Privado","Física","PRESIDENTE DERQUI","BUENOS AIRES","Masculino","1977","ARGENTINA",50,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-26","2024-03-26",1293,"PILAR Nº 4","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","130","TOYOTA","B90","YARIS XS 1.5 CVT","1","Privado","Física","DEL VISO","BUENOS AIRES","Masculino","1972","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-14","2024-03-14",1254,"CHIVILCOY Nº 2","Buenos Aires","Protocolo 21","2024","05","SEDAN 5 PUERTAS","024","CHEVROLET","762","ONIX 1.2 MT","1","Privado","Física","CHIVILCOY","BUENOS AIRES","Femenino","1961","ARGENTINA",100,"06","ARG"
