﻿"tramite_tipo","tramite_fecha","fecha_inscripcion_inicial","registro_seccional_codigo","registro_seccional_descripcion","registro_seccional_provincia","automotor_origen","automotor_anio_modelo","automotor_tipo_codigo","automotor_tipo_descripcion","automotor_marca_codigo","automotor_marca_descripcion","automotor_modelo_codigo","automotor_modelo_descripcion","automotor_uso_codigo","automotor_uso_descripcion","titular_tipo_persona","titular_domicilio_localidad","titular_domicilio_provincia","titular_genero","titular_anio_nacimiento","titular_pais_nacimiento","titular_porcentaje_titularidad","titular_domicilio_provincia_id","titular_pais_nacimiento_id"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-11","2014-10-17",15002,"SAN MARTIN DE LOS ANDES","Neuquén","Protocolo 21","2014","04","RURAL 5 PUERTAS","047","FORD","998","ECOSPORT SE 1.6L MT N","1","Privado","Física","SAN MARTÍN DE LOS ANDES","NEUQUEN","Femenino","1966","ARGENTINA",100,"58","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-01","2014-02-04",16015,"VIEDMA Nº 2","Río Negro","Protocolo 21","2014","04","RURAL 5 PUERTAS","112","RENAULT","929","DUSTER CONFORT 1.6 4X2 ABS","1","Privado","Física","VIEDMA","RIO NEGRO","Masculino","1984","ARGENTINA",100,"62","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-22","2010-06-24",11003,"SANTA ROSA Nº 1","La Pampa","Importado","2010","04","RURAL 5 PTAS","158","DODGE","116","JOURNEY R/T 2.7","1","Privado","Física","CATRILO","LA PAMPA","No identificado","1999","ARGENTINA",100,"42","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-18","2010-06-11",15004,"NEUQUEN Nº 2","Neuquén","Protocolo 21","2010","04","RURAL 5 PTAS","136","VOLKSWAGEN","276","GOL COUNTRY 1.6","1","Privado","Física","NEUQUEN CAPITAL","NEUQUEN","Femenino","1964","ARGENTINA",100,"58","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-01","2022-02-15",15006,"NEUQUEN Nº 3","Neuquén","Importado","2022","04","RURAL 5 PUERTAS","G89","CHERY","066","TIGGO 4 2.0 COMFORT CVT","1","Privado","Física","NEUQUEN","NEUQUEN","Masculino","1981","ARGENTINA",50,"58","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-25","2018-06-14",10006,"SAN SALVADOR DE JUJUY Nº 3","Jujuy","Protocolo 21","2018","04","RURAL 5 PUERTAS","112","RENAULT","A16","DUSTER PH2 DYNAMIQUE 1.6","1","Privado","Física","PALPALA","JUJUY","Masculino","1977","ARGENTINA",100,"38","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-22","2008-02-29",15006,"NEUQUEN Nº 3","Neuquén","Importado","2008","04","RURAL 5 PTAS","055","HONDA","507","CRV LX","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","NEUQUEN","No aplica","1912","No aplica",100,"58",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-12","2017-07-31",16001,"CIPOLLETTI Nº 1","Río Negro","Protocolo 21","2017","04","RURAL 5 PUERTAS","047","FORD","992","ECOSPORT FREESTYLE 1.6L MT N","1","Privado","Física","CIPOLLETTI","RIO NEGRO","Masculino","1975","SENEGAL",100,"62","SEN"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-27","2010-04-09",15009,"CHOS MALAL","Neuquén","Protocolo 21","2010","04","RURAL 5 PTAS","044","FIAT","612","PALIO ADVENTURE 1.8MPI V8","1","Privado","Física","BUTA RANQUIL - PEHUENCHES","NEUQUEN","No identificado","1980","CHILE",100,"58","CHL"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-21","2007-06-29",15016,"CENTENARIO Nº 3","Neuquén","Protocolo 21","2007","04","RURAL 5 PTAS","047","FORD","597","ECOSPORT 1.6 L 4X2 XL PLUS","1","Privado","Física","AÑELO","NEUQUEN","Masculino","1986","ARGENTINA",100,"58","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-01","2011-10-03",15013,"PLOTTIER Nº 2","Neuquén","Protocolo 21","2011","04","RURAL 5 PTAS","047","FORD","821","ECOSPORT 2.0L XLS 4X2","1","Privado","Física","SENILLOSA","NEUQUEN","Masculino","1967","ARGENTINA",100,"58","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-06","2014-07-15",20006,"RIO TURBIO","Santa Cruz","Importado","2014","04","RURAL 5 PUERTAS","024","CHEVROLET","549","CAPTIVA LS 2.4 M/T","1","Privado","Física","VEINTIOCHO DE NOVIEMBRE","SANTA CRUZ","No identificado","1983","ARGENTINA",100,"78","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-14","2012-05-18",16007,"SAN CARLOS DE BARILOCHE Nº 1","Río Negro","Protocolo 21","2012","04","RURAL 5 PTAS","044","FIAT","717","PALIO WEEKEND 1.4","1","Privado","Física","SAN CARLOS DE BARILOCHE","RIO NEGRO","Femenino","1947","ARGENTINA",100,"62","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-22","2010-05-06",19004,"TILISARAO","San Luis","Protocolo 21","2010","04","RURAL 5 PTAS","047","FORD","597","ECOSPORT 1.6 L 4X2 XL PLUS","1","Privado","Física","CORTADERAS","SAN LUIS","Femenino","1970","ARGENTINA",100,"74","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-08","2023-02-02",7014,"COMODORO RIVADAVIA Nº 6","Chubut","Protocolo 21","2023","04","RURAL 5 PUERTAS","130","TOYOTA","B02","COROLLA CROSS XLI 2.0 CVT","1","Privado","Física","COMODORO RIVADAVIA","CHUBUT","Masculino","1966","ARGENTINA",100,"26","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-22","2014-04-16",13010,"MENDOZA Nº 04","Mendoza","Protocolo 21","2014","04","RURAL 5 PUERTAS","047","FORD","998","ECOSPORT SE 1.6L MT N","1","Privado","Física","RODEO DE LA CRUZ","MENDOZA","Femenino","1970","ARGENTINA",100,"50","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-22","2018-01-31",7014,"COMODORO RIVADAVIA Nº 6","Chubut","Protocolo 21","2018","04","RURAL 5 PUERTAS","047","FORD","B61","ECOSPORT SE 1.5L MT N","1","Privado","Física","COMODORO RIVADAVIA","CHUBUT","Femenino","1971","ARGENTINA",100,"26","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-01","2015-01-13",18004,"SAN JUAN Nº 4","San Juan","Protocolo 21","2015","04","RURAL 5 PUERTAS","047","FORD","992","ECOSPORT FREESTYLE 1.6L MT N","1","Privado","Física","RIVADAVIA","SAN JUAN","Masculino","1972","ARGENTINA",100,"70","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-05","2022-07-22",13011,"MENDOZA Nº 05","Mendoza","Protocolo 21","2022","04","RURAL 5 PUERTAS","044","FIAT","946","PULSE IMPETUS 1.0T CVT","1","Privado","Física","GOBERNADOR BENEGAS","MENDOZA","Masculino","1952","ARGENTINA",100,"50","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-22","2010-03-30",13012,"MENDOZA Nº 06","Mendoza","Protocolo 21","2010","04","RURAL 5 PTAS","136","VOLKSWAGEN","276","GOL COUNTRY 1.6","1","Privado","Física","GODOY CRUZ","MENDOZA","Masculino","1958","ARGENTINA",50,"50","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-25","2015-06-08",13018,"MENDOZA Nº 11","Mendoza","Importado","2015","04","RURAL 5 PUERTAS","024","CHEVROLET","630","CHEVROLET TRACKER FWD LTZ","1","Privado","Física","EL CHALLAO","MENDOZA","Masculino","1973","ARGENTINA",100,"50","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-14","2013-05-27",8002,"COLON Nº 1","Entre Ríos","Importado","2013","04","RURAL 5 PUERTAS","112","RENAULT","930","DUSTER CONFORT PLUS 1.6 4X2 ABS","1","Privado","Física","COLON","ENTRE RIOS","No identificado","1988","ARGENTINA",100,"30","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-05","2011-01-25",7010,"TRELEW Nº 2","Chubut","Protocolo 21","2011","04","RURAL 5 PTAS","047","FORD","597","ECOSPORT 1.6 L 4X2 XL PLUS","1","Privado","Física","TRELEW","CHUBUT","Masculino","1992","ARGENTINA",100,"26","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-07","2015-08-10",8003,"CONCEPCION DEL URUGUAY Nº 1","Entre Ríos","Importado","2015","04","RURAL 5 PUERTAS","024","CHEVROLET","630","CHEVROLET TRACKER FWD LTZ","1","Privado","Física","CONCEPCIÓN DEL URUGUAY","ENTRE RIOS","Masculino","1964","ARGENTINA",50,"30","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-15","2012-09-12",4019,"LA CARLOTA","Córdoba","Protocolo 21","2012","02","SEDAN 4 PTAS","055","HONDA","B31","CIVIC EXS","1","Privado","Física","LA CARLOTA","CORDOBA","Masculino","1995","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-04","2013-05-07",1270,"TIGRE Nº 5","Buenos Aires","Importado","2013","02","SEDAN 4 PTAS","024","CHEVROLET","533","CRUZE 1.8 LT","1","Privado","Física","EL TALAR","BUENOS AIRES","No identificado","1971","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-15","2013-06-07",4056,"CORDOBA Nº 15","Córdoba","Protocolo 21","2013","02","SEDAN 4 PUERTAS","130","TOYOTA","703","COROLLA XEI 1.8 M/T","1","Privado","Física","CORDOBA","CORDOBA","Masculino","1981","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-12","2010-01-20",1254,"CHIVILCOY Nº 2","Buenos Aires","Importado","2010","02","SEDAN 4 PUERTAS","055","HONDA","C31","CITY EXL A/T","1","Privado","Física","CHIVILCOY","BUENOS AIRES","No identificado","1968","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-25","2013-03-27",4052,"JUSTINIANO POSSE","Córdoba","Protocolo 21","2013","02","SEDAN 4 PTAS","130","TOYOTA","703","COROLLA XEI 1.8 M/T","1","Privado","Física","ORDOÑEZ","CORDOBA","Masculino","1979","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-21","2009-06-04",4050,"RIO SEGUNDO Nº 2","Córdoba","Importado","2009","02","SEDAN 4 PUERTAS","024","CHEVROLET","482","AVEO LS 1.6N MT","1","Privado","Física","LAGUNA LARGA","CORDOBA","Masculino","1973","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-11","2012-01-11",1023,"CORONEL VIDAL","Buenos Aires","Protocolo 21","2012","02","SEDAN 4 PTAS","024","CHEVROLET","555","PRISMA 1.4 LT","1","Privado","Física","CORONEL VIDAL","BUENOS AIRES","Masculino","1969","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-06","2013-07-10",4020,"VICUÑA MACKENNA","Córdoba","Protocolo 21","2013","02","SEDAN 4 PTAS","024","CHEVROLET","619","COBALT 1.8 N LTZ","1","Privado","Física","CORONEL MOLDES","CORDOBA","Masculino","1964","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-22","2011-07-04",4050,"RIO SEGUNDO Nº 2","Córdoba","Protocolo 21","2011","02","SEDAN 4 PUERTAS","136","VOLKSWAGEN","426","VOYAGE 1.6","1","Privado","Física","PILAR","CORDOBA","Masculino","1963","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-06","2013-10-23",1028,"DOLORES","Buenos Aires","Protocolo 21","2013","02","SEDAN 4 PUERTAS","130","TOYOTA","703","COROLLA XEI 1.8 M/T","1","Privado","Física","DOLORES","BUENOS AIRES","Masculino","1988","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-12","2001-08-15",4062,"CORDOBA Nº 19","Córdoba","Importado","2001","02","SEDAN 4 PUERTAS","136","VOLKSWAGEN","032","PASSAT TDI","1","Privado","Física","CORDOBA","CORDOBA","Femenino","1986","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-27","2010-01-08",4036,"LAS VARILLAS","Córdoba","Protocolo 21","2010","02","SEDAN 4 PUERTAS","112","RENAULT","638","MEGANE II 2.0 16V LUXE","1","Privado","Física","LAS VARILLAS","CORDOBA","Masculino","1974","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-15","2018-02-01",1237,"LOMAS DE ZAMORA Nº 7","Buenos Aires","Importado","2018","02","SEDAN 4 PUERTAS","027","CITROEN","444","C-ELYSEE VTI 115 FEEL AM18","1","Privado","Física","9 DE ABRIL","BUENOS AIRES","Masculino","1981","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-14","2008-11-20",1028,"DOLORES","Buenos Aires","Protocolo 21","2008","02","SEDAN 4 PUERTAS","024","CHEVROLET","458","CORSA II 4P CD GAS 1.8","1","Privado","Física","CASTELLI","BUENOS AIRES","Masculino","1987","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-08","2011-09-13",1269,"LA MATANZA Nº 12","Buenos Aires","Protocolo 21","2011","02","SEDAN 4 PTAS","112","RENAULT","830","LOGAN AUTHENTIQUE 1.6 PACK I","1","Privado","Física","LOMAS DEL MIRADOR","BUENOS AIRES","Masculino","1968","PARAGUAY",100,"06","PRY"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-01","2006-08-15",1228,"LA PLATA Nº 10","Buenos Aires","Protocolo 21","2006","02","SEDAN 4 PTAS","130","TOYOTA","128","COROLLA 1.6 XLI","1","Privado","Física","LA PLATA","BUENOS AIRES","Femenino","1961","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-21","2004-10-15",1011,"BARADERO","Buenos Aires","Importado","2004","02","SEDAN 4 PTAS","136","VOLKSWAGEN","282","BORA TDI","1","Privado","Física","BARADERO","BUENOS AIRES","Masculino","1966","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-26","2008-01-03",1257,"MORENO Nº 3","Buenos Aires","Importado","2007","02","SEDAN 4 PUERTAS","136","VOLKSWAGEN","369","VOLKSWAGEN VENTO 2.0TDI","1","Privado","Física","LA REJA","BUENOS AIRES","Masculino","1996","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-15","2010-12-06",1237,"LOMAS DE ZAMORA Nº 7","Buenos Aires","Protocolo 21","2010","02","SEDAN 4 PTAS","112","RENAULT","772","LOGAN PH2 PACK 1.6 8V","1","Privado","Física","BANFIELD","BUENOS AIRES","No identificado","1981","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-12","2015-03-12",1228,"LA PLATA Nº 10","Buenos Aires","Protocolo 21","2015","02","SEDAN 4 PUERTAS","136","VOLKSWAGEN","426","VOYAGE 1.6","1","Privado","Física","LA PLATA","BUENOS AIRES","Femenino","1973","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-20","1999-04-06",4047,"VILLA CARLOS PAZ Nº 1","Córdoba","Importado","1999","02","SEDAN 4 PTAS","044","FIAT","420","MAREA 1.6 SX","1","Privado","Física","VILLA CARLOS PAZ","CORDOBA","No identificado","1982","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-05","2011-01-25",1260,"FLORENCIO VARELA Nº 3","Buenos Aires","Protocolo 21","2011","02","SEDAN 4 PTAS","136","VOLKSWAGEN","426","VOYAGE 1.6","1","Privado","Física","INGENIERO JUAN ALLAN","BUENOS AIRES","Femenino","1965","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-01","2013-05-14",1237,"LOMAS DE ZAMORA Nº 7","Buenos Aires","Importado","2013","02","SEDAN 4 PUERTAS","024","CHEVROLET","533","CRUZE 1.8 LT","1","Privado","Física","V FIORITO","BUENOS AIRES","Masculino","1987","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-18","2009-10-23",1254,"CHIVILCOY Nº 2","Buenos Aires","Importado","2009","02","SEDAN 4 PTAS","136","VOLKSWAGEN","365","VOLKSWAGEN VENTO 2.5","1","Privado","Física","CHIVILCOY","BUENOS AIRES","Masculino","1973","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-27","2005-12-15",1268,"TANDIL Nº 3","Buenos Aires","Protocolo 21","2005","02","SEDAN 4 PTAS","044","FIAT","606","SIENA ELX 1.7 TD","1","Privado","Física","TANDIL","BUENOS AIRES","Masculino","1959","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-27","2015-03-30",4036,"LAS VARILLAS","Córdoba","Protocolo 21","2015","02","SEDAN 4 PUERTAS","130","TOYOTA","873","COROLLA XEI 1.8 CVT","1","Privado","Física","LAS VARILLAS","CORDOBA","Femenino","1951","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-05","2017-03-03",1044,"LA PLATA Nº 02","Buenos Aires","Protocolo 21","2017","02","SEDAN 4 PUERTAS","112","RENAULT","984","NUEVO LOGAN AUTHENTIQUE PLUS 1.6","1","Privado","Física","MANUEL B. GONNET","BUENOS AIRES","Masculino","1974","ARGENTINA",70,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-06","2014-01-07",4059,"CORDOBA Nº 16","Córdoba","Importado","2014","02","SEDAN 4 PUERTAS","136","VOLKSWAGEN","285","BORA 2.0","1","Privado","Física","CORDOBA","CORDOBA","Femenino","1962","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-04","2011-11-22",1054,"LOS TOLDOS","Buenos Aires","Protocolo 21","2011","02","SEDAN 4 PTAS","055","HONDA","B30","CIVIC LXS","1","Privado","Física","LOS TOLDOS","BUENOS AIRES","Masculino","1995","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-11","2014-05-16",1266,"MALVINAS ARGENTINAS Nº 3","Buenos Aires","Importado","2014","02","SEDAN 4 PUERTAS","024","CHEVROLET","571","SONIC 1.6 LT M/T","1","Privado","Física","VILLA DE MAYO","BUENOS AIRES","Femenino","1992","VENEZUELA",100,"06","VEN"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-21","2016-09-26",4042,"CORDOBA Nº 10","Córdoba","Importado","2016","02","SEDAN 4 PUERTAS","136","VOLKSWAGEN","573","VOLKSWAGEN VENTO 2.0L GLI","1","Privado","Física","CORDOBA","CORDOBA","Masculino","1951","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-19","2006-02-14",1232,"HURLINGHAM Nº 2 (EX. MORON Nº 10)","Buenos Aires","Protocolo 21","2006","02","SEDAN 4 PTAS","055","HONDA","005","CIVIC LX","1","Privado","Física","HURLINGHAM","BUENOS AIRES","Femenino","1975","ARGENTINA",50,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-08","2017-11-17",1230,"ESCOBAR Nº 2","Buenos Aires","Protocolo 21","2017","02","SEDAN 4 PUERTAS","044","FIAT","782","GRAND SIENA ATTRACTIVE 1.4 8V","1","Privado","Física","BELEN DE ESCOBAR","BUENOS AIRES","Masculino","1979","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-04","2017-12-27",1260,"FLORENCIO VARELA Nº 3","Buenos Aires","Importado","2017","02","SEDAN 4 PUERTAS","092","MERCEDES BENZ","A84","C250","1","Privado","Física","FLORENCIO VARELA","BUENOS AIRES","Masculino","1963","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-18","2004-07-27",1231,"TRES DE FEBRERO Nº 5","Buenos Aires","Protocolo 21","2004","02","SEDAN 4 PTAS","136","VOLKSWAGEN","337","SANTANA 2.0","1","Privado","Física","SANTOS LUGARES","BUENOS AIRES","Masculino","1954","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-14","1996-08-02",1032,"GENERAL ARENALES","Buenos Aires","Importado","1996","02","SEDAN 4 PTAS","104","PEUGEOT","189","306 STD","1","Privado","Física","ASCENSION","BUENOS AIRES","Masculino","1959","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-08","2017-03-06",4059,"CORDOBA Nº 16","Córdoba","Protocolo 21","2017","02","SEDAN 4 PUERTAS","130","TOYOTA","911","ETIOS XLS 1.5 4A/T","1","Privado","Física","CORDOBA","CORDOBA","Masculino","1974","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-27","2019-07-15",4060,"CORDOBA Nº 17","Córdoba","Protocolo 21","2019","02","SEDAN 4 PUERTAS","130","TOYOTA","911","ETIOS XLS 1.5 4A/T","1","Privado","Física","CORDOBA","CORDOBA","Masculino","1952","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-06","2020-07-20",1226,"LA MATANZA Nº 09","Buenos Aires","Protocolo 21","2020","02","SEDAN 4 PUERTAS","024","CHEVROLET","759","ONIX PLUS 1.4 MT JOY BLACK","1","Privado","Física","GONZÁLEZ CATÁN","BUENOS AIRES","Femenino","1992","ARGENTINA",34,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-04","2009-05-12",1017,"CARLOS TEJEDOR","Buenos Aires","Importado","2009","02","SEDAN 4 PTAS","136","VOLKSWAGEN","365","VOLKSWAGEN VENTO 2.5","1","Privado","Física","CARLOS TEJEDOR","BUENOS AIRES","Masculino","1981","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-22","2010-01-22",1009,"BAHIA BLANCA Nº 2","Buenos Aires","Importado","2010","02","SEDAN 4 PUERTAS","136","VOLKSWAGEN","356","PASSAT 2.0 TDI","1","Privado","Física","BAHIA BLANCA","BUENOS AIRES","Femenino","1962","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-25","2011-07-12",1017,"CARLOS TEJEDOR","Buenos Aires","Importado","2011","02","SEDAN 4 PTAS","136","VOLKSWAGEN","285","BORA 2.0","1","Privado","Física","CARLOS TEJEDOR","BUENOS AIRES","Masculino","1981","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-22","2008-09-26",4055,"CORDOBA Nº 14","Córdoba","Protocolo 21","2008","02","SEDAN 4 PUERTAS","130","TOYOTA","705","COROLLA XEI 1.8 A/T","1","Privado","Física","CORDOBA","CORDOBA","Femenino","1977","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-12","2007-04-03",1020,"CORONEL DORREGO","Buenos Aires","Protocolo 21","2007","02","SEDAN 4 PTAS","024","CHEVROLET","419","VECTRA CD 2.4","1","Privado","Física","MONTE HERMOSO","BUENOS AIRES","Masculino","1983","PARAGUAY",100,"06","PRY"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-14","2012-10-04",1256,"TRES DE FEBRERO Nº 6","Buenos Aires","Protocolo 21","2012","02","SEDAN 4 PTAS","130","TOYOTA","703","COROLLA XEI 1.8 M/T","1","Privado","Física","MARTIN CORONADO","BUENOS AIRES","No identificado","1955","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-04","2011-01-25",1020,"CORONEL DORREGO","Buenos Aires","Protocolo 21","2011","02","SEDAN 4 PTAS","024","CHEVROLET","535","CLASSIC 1.4 N LT","1","Privado","Física","CORONEL DORREGO","BUENOS AIRES","Masculino","2001","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-22","2010-08-19",1014,"BRANDSEN","Buenos Aires","Importado","2010","02","SEDAN 4 PUERTAS","024","CHEVROLET","483","AVEO LT 1.6N MT","1","Privado","Física","BRANDSEN","BUENOS AIRES","Femenino","1978","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-04","1998-07-24",1046,"LA PLATA Nº 04","Buenos Aires","Importado","1998","02","SEDAN 4 PUERTAS","024","CHEVROLET","250","VECTRA TURBO DIESEL","1","Privado","Física","LA PLATA","BUENOS AIRES","Femenino","1986","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-25","2009-12-03",4055,"CORDOBA Nº 14","Córdoba","Importado","2009","02","SEDAN 4 PUERTAS","136","VOLKSWAGEN","365","VOLKSWAGEN VENTO 2.5","1","Privado","Física","CORDOBA","CORDOBA","Masculino","1998","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-03-26","2007-05-17",1259,"SAN MARTIN Nº 8","Buenos Aires","Protocolo 21","2007","02","SEDAN 4 PTAS","055","HONDA","002","CIVIC SI","1","Privado","Física","VILLA BALLESTER","BUENOS AIRES","Masculino","2000","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-06","2012-10-29",17002,"METAN","Salta","Protocolo 21","2012","02","SEDAN 4 PTAS","112","RENAULT","870","LOGAN 1.6 8V CONFORT I","1","Privado","Jurídica","SAN JOSE DE METAN","SALTA","No aplica","1946","No aplica",100,"66",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-03-07","2017-03-01",4062,"CORDOBA Nº 19","Córdoba","Protocolo 21","2017","02","SEDAN 4 PUERTAS","130","TOYOTA","874","COROLLA XEI 1.8 6M/T","1","Privado","Física","CORDOBA","CORDOBA","Femenino","1977","ARGENTINA",100,"14","ARG"
