﻿"tramite_tipo","tramite_fecha","fecha_inscripcion_inicial","registro_seccional_codigo","registro_seccional_descripcion","registro_seccional_provincia","automotor_origen","automotor_anio_modelo","automotor_tipo_codigo","automotor_tipo_descripcion","automotor_marca_codigo","automotor_marca_descripcion","automotor_modelo_codigo","automotor_modelo_descripcion","automotor_uso_codigo","automotor_uso_descripcion","titular_tipo_persona","titular_domicilio_localidad","titular_domicilio_provincia","titular_genero","titular_anio_nacimiento","titular_pais_nacimiento","titular_porcentaje_titularidad","titular_domicilio_provincia_id","titular_pais_nacimiento_id"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-23","2006-01-03",1136,"ADROGUE Nº 2","Buenos Aires","Protocolo 21","2006","04","RURAL 5 PTAS","047","FORD","597","ECOSPORT 1.6 L 4X2 XL PLUS","1","Privado","Física","R.CALZADA","BUENOS AIRES","Femenino","1954","PARAGUAY",100,"06","PRY"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-08","2013-12-11",1136,"ADROGUE Nº 2","Buenos Aires","Protocolo 21","2013","04","RURAL 5 PUERTAS","112","RENAULT","974","DUSTER TECH ROAD 1.6 4X2","1","Privado","Física","ADROGUE","BUENOS AIRES","Masculino","1987","ARGENTINA",50,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-23","2022-09-27",2041,"CAPITAL FEDERAL Nº 041","Ciudad Autónoma de Bs.As.","Importado","2022","04","RURAL 5 PUERTAS","P04","DS","048","DS 7 CROSSBACK HDI 180 AUTOMATIC RIVOLI MY21","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1947","No aplica",100,"02",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-04","2012-02-29",1104,"BERAZATEGUI Nº 1","Buenos Aires","Protocolo 21","2012","04","RURAL 5 PTAS","112","RENAULT","831","DUSTER PRIVILEGE 2.0 4X2","1","Privado","Física","HUDSON","BUENOS AIRES","Masculino","1959","ARGENTINA",50,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-25","2015-07-06",2021,"CAPITAL FEDERAL Nº 021","Ciudad Autónoma de Bs.As.","Importado","2015","04","RURAL 5 PUERTAS","G89","CHERY","033","TIGGO 1.6 COMFORT","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2015","No aplica",100,"02",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-30","2010-05-19",1146,"MERLO Nº 2","Buenos Aires","Protocolo 21","2010","04","RURAL 5 PUERTAS","044","FIAT","612","PALIO ADVENTURE 1.8MPI V8","1","Privado","Física","MERLO","BUENOS AIRES","No identificado","1974","URUGUAY",100,"06","URY"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-29","2014-02-12",1146,"MERLO Nº 2","Buenos Aires","Protocolo 21","2014","04","RURAL 5 PUERTAS","112","RENAULT","930","DUSTER CONFORT PLUS 1.6 4X2 ABS","1","Privado","Física","MERLO","BUENOS AIRES","Femenino","1952","ARGENTINA",75,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-29","2014-06-11",2022,"CAPITAL FEDERAL Nº 022","Ciudad Autónoma de Bs.As.","Protocolo 21","2014","04","RURAL 5 PUERTAS","047","FORD","A06","ECOSPORT SE 1.5L TDCI MT","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2021","No aplica",100,"02",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-19","2017-07-03",1135,"LANUS Nº 4","Buenos Aires","Importado","2017","04","RURAL 5 PUERTAS","C54","LIFAN","036","X50 1.5 VVT","1","Privado","Física","GERLI","BUENOS AIRES","No identificado","1991","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-09","2008-10-23",4046,"VILLA ALLENDE Nº 1","Córdoba","Protocolo 21","2008","04","RURAL 5 PUERTAS","047","FORD","597","ECOSPORT 1.6 L 4X2 XL PLUS","1","Privado","Física","VILLA ALLENDE","CORDOBA","No identificado","1966","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-25","2010-08-25",2036,"CAPITAL FEDERAL Nº 036","Ciudad Autónoma de Bs.As.","Importado","2010","04","RURAL 5 PTAS","027","CITROEN","218","GRAND C4 PICASSO 2.0I BVA","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1971","ARGENTINA",100,"02","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-11","2007-07-03",1141,"TIGRE Nº 2","Buenos Aires","Importado","2007","04","RURAL 5 PTAS","136","VOLKSWAGEN","185","SHARAN TDI","1","Privado","Física","DON TORCUATO","BUENOS AIRES","Masculino","1967","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-04","2015-02-09",22007,"SANTIAGO DEL ESTERO Nº 2","Santiago del Estero","Protocolo 21","2015","04","RURAL 5 PUERTAS","047","FORD","997","ECOSPORT S 1.6L MT N","1","Privado","Física","VILLA ATAMISQUI","SGO.DEL ESTERO","Masculino","1976","ARGENTINA",50,"86","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-26","2004-02-23",21003,"CASILDA Nº 1","Santa Fe","Protocolo 21","2004","04","RURAL 5 PTAS","047","FORD","596","ECOSPORT 1.6 L 4X2 XLS","1","Privado","Física","CASILDA","SANTA FE","Masculino","1976","ARGENTINA",100,"82","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-10","2016-03-30",1240,"JOSE C. PAZ Nº 1","Buenos Aires","Importado","2016","04","RURAL 5 PUERTAS","G89","CHERY","033","TIGGO 1.6 COMFORT","1","Privado","Física","JOSÉ C. PAZ","BUENOS AIRES","Femenino","1982","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-11","2005-02-14",13023,"MENDOZA Nº 14","Mendoza","Protocolo 21","2005","04","RURAL 5 PTAS","136","VOLKSWAGEN","276","GOL COUNTRY 1.6","1","Privado","Física","4ºSEC.AREA FUNDACIONAL-CAPITAL","MENDOZA","Masculino","1945","ARGENTINA",100,"50","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-12","2010-04-16",21046,"VENADO TUERTO Nº 2","Santa Fe","Protocolo 21","2010","04","RURAL 5 PUERTAS","047","FORD","596","ECOSPORT 1.6 L 4X2 XLS","1","Privado","Física","VENADO TUERTO","SANTA FE","Masculino","1958","ARGENTINA",100,"82","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-18","2024-01-03",7008,"PUERTO MADRYN Nº 2","Chubut","Protocolo 21","2024","04","RURAL 5 PUERTAS","130","TOYOTA","B34","COROLLA CROSS SEG HEV 1.8 ECVT","1","Privado","Física","PUERTO MADRYN","CHUBUT","Masculino","1981","ARGENTINA",100,"26","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-29","2010-08-09",1266,"MALVINAS ARGENTINAS Nº 3","Buenos Aires","Protocolo 21","2010","04","RURAL 5 PTAS","047","FORD","596","ECOSPORT 1.6 L 4X2 XLS","1","Privado","Física","TORTUGUITAS","BUENOS AIRES","Masculino","1964","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-24","2021-04-19",12005,"LA RIOJA Nº 3","La Rioja","Protocolo 21","2021","04","RURAL 5 PUERTAS","024","CHEVROLET","779","TRACKER 1.2T AT","1","Privado","Física","LA RIOJA","LA RIOJA","Masculino","1943","ARGENTINA",100,"46","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-18","1997-01-21",21002,"CAÑADA DE GOMEZ Nº 1","Santa Fe","Protocolo 21","1996","04","RURAL 5 PUERTAS","136","VOLKSWAGEN","189","QUANTUM CL 1.8I","1","Privado","Física","CAÑADA DE GOMEZ","SANTA FE","Femenino","1966","ARGENTINA",100,"82","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-16","2008-05-15",1226,"LA MATANZA Nº 09","Buenos Aires","Protocolo 21","2008","04","RURAL 5 PUERTAS","047","FORD","596","ECOSPORT 1.6 L 4X2 XLS","1","Privado","Física","GONZÁLEZ CATÁN","BUENOS AIRES","Masculino","1972","PARAGUAY",100,"06","PRY"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-04","2017-01-18",1240,"JOSE C. PAZ Nº 1","Buenos Aires","Protocolo 21","2017","04","RURAL 5 PUERTAS","112","RENAULT","A14","DUSTER PH2 PRIVILEGE 2.0","1","Privado","Física","JOSE C. PAZ","BUENOS AIRES","Masculino","1963","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-05","2022-04-08",1238,"TIGRE Nº 4","Buenos Aires","Importado","2022","04","RURAL 5 PUERTAS","047","FORD","B61","ECOSPORT SE 1.5L MT N","1","Privado","Física","GENERAL PACHECO","BUENOS AIRES","Masculino","2005","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-05","2011-10-19",7006,"PUERTO MADRYN Nº 1","Chubut","Importado","2011","04","RURAL 5 PTAS","158","DODGE","138","JOURNEY SE 2.4","1","Privado","Física","PUERTO MADRYN","CHUBUT","Femenino","1972","ARGENTINA",50,"26","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-15","2011-02-28",7006,"PUERTO MADRYN Nº 1","Chubut","Protocolo 21","2011","04","RURAL 5 PTAS","136","VOLKSWAGEN","276","GOL COUNTRY 1.6","1","Privado","Física","PUERTO MADRYN","CHUBUT","Femenino","1982","ARGENTINA",100,"26","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-17","2006-03-21",1180,"CAMPANA Nº 2","Buenos Aires","Protocolo 21","2006","04","RURAL 5 PTAS","047","FORD","596","ECOSPORT 1.6 L 4X2 XLS","1","Privado","Física","CAMPANA","BUENOS AIRES","Masculino","1966","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-26","2011-08-10",1237,"LOMAS DE ZAMORA Nº 7","Buenos Aires","Protocolo 21","2011","04","RURAL 5 PTAS","047","FORD","596","ECOSPORT 1.6 L 4X2 XLS","1","Privado","Física","LOMAS DE ZAMORA","BUENOS AIRES","No identificado","1982","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-29","2013-05-09",13005,"TUNUYAN","Mendoza","Protocolo 21","2013","04","RURAL 5 PTAS","047","FORD","997","ECOSPORT S 1.6L MT N","1","Privado","Física","EUGENIO BUSTOS","MENDOZA","Masculino","1978","BOLIVIA",100,"50","BOL"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-23","2012-10-29",1171,"ESCOBAR Nº 1","Buenos Aires","Importado","2012","04","RURAL 5 PTAS","055","HONDA","507","CRV LX","1","Privado","Física","BELÉN DE ESCOBAR","BUENOS AIRES","No identificado","1955","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-03","2019-09-24",1269,"LA MATANZA Nº 12","Buenos Aires","Importado","2019","04","RURAL 5 PUERTAS","112","RENAULT","A15","DUSTER PH2 PRIVILEGE 1.6","1","Privado","Física","VILLA EDUARDO MADERO","BUENOS AIRES","Masculino","1992","PERU",100,"06",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-24","2014-10-22",7006,"PUERTO MADRYN Nº 1","Chubut","Protocolo 21","2014","04","RURAL 5 PUERTAS","047","FORD","997","ECOSPORT S 1.6L MT N","1","Privado","Física","PUERTO MADRYN","CHUBUT","Femenino","1968","ARGENTINA",50,"26","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-24","2012-07-27",13005,"TUNUYAN","Mendoza","Protocolo 21","2012","04","RURAL 5 PTAS","112","RENAULT","835","DUSTER EXPRESSION 1.6 4X2","1","Privado","Física","TUNUYAN","MENDOZA","Femenino","1981","ARGENTINA",100,"50","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-26","2010-06-30",20010,"EL CALAFATE","Santa Cruz","Protocolo 21","2010","04","RURAL 5 PTAS","047","FORD","596","ECOSPORT 1.6 L 4X2 XLS","1","Privado","Física","EL CALAFATE","SANTA CRUZ","Femenino","1957","ARGENTINA",100,"78","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-08","2017-11-07",21057,"ROSARIO Nº 14","Santa Fe","Importado","2017","04","RURAL 5 PUERTAS","024","CHEVROLET","630","CHEVROLET TRACKER FWD LTZ","1","Privado","Física","ROSARIO","SANTA FE","Femenino","1971","ARGENTINA",80,"82","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-03","2012-01-03",1228,"LA PLATA Nº 10","Buenos Aires","Protocolo 21","2012","04","RURAL 5 PTAS","044","FIAT","680","PALIO WEEKEND TREKKING 1.4MPI 8V","1","Privado","Física","LA PLATA","BUENOS AIRES","Femenino","1958","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-30","2009-03-26",20008,"RIO GALLEGOS Nº 2","Santa Cruz","Protocolo 21","2009","04","RURAL 5 PTAS","047","FORD","821","ECOSPORT 2.0L XLS 4X2","1","Privado","Física","RI­O GALLEGOS","SANTA CRUZ","Masculino","1983","ARGENTINA",100,"78","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-12","2015-02-03",23002,"TUCUMAN Nº 1","Tucumán","Importado","2015","04","RURAL 5 PUERTAS","055","HONDA","507","CRV LX","1","Privado","Física","YERBA BUENA","TUCUMAN","Masculino","1973","ARGENTINA",100,"90","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-05","1988-08-26",10005,"LIB.GRAL.SAN MARTIN","Jujuy","Nacional","1988","04","SIN ESPECIFICACION","11","C.M.","10","BRPLS 7,5S","1","Privado","Jurídica","LDOR.GRAL.SAN MARTIN-LEDESMA-JUJUY","JUJUY","No aplica","1914","No aplica",100,"38",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-29","2018-06-04",10006,"SAN SALVADOR DE JUJUY Nº 3","Jujuy","Protocolo 21","2018","04","RURAL 5 PUERTAS","047","FORD","B64","ECOSPORT FREESTYLE 1.5L MT N","1","Privado","Física","TUMBAYA","JUJUY","Masculino","1946","ARGENTINA",100,"38","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-05","2014-07-04",21016,"ROSARIO Nº 04","Santa Fe","Protocolo 21","2014","04","RURAL 5 PUERTAS","027","CITROEN","310","C3 AIRCROSS 1.6 VTI 115 TENDANCE","1","Privado","Física","ROSARIO","SANTA FE","Masculino","1975","ARGENTINA",100,"82","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-16","2013-09-23",1155,"PERGAMINO Nº 2","Buenos Aires","Protocolo 21","2013","04","RURAL 5 PUERTAS","047","FORD","998","ECOSPORT SE 1.6L MT N","1","Privado","Física","PERGAMINO","BUENOS AIRES","Femenino","1953","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-04","2016-08-30",1169,"OLIVOS Nº 05","Buenos Aires","Protocolo 21","2016","04","RURAL 5 PUERTAS","151","JEEP","092","RENEGADE 1.8L SPORT","1","Privado","Física","VILLA MARTELLI","BUENOS AIRES","Masculino","1955","ARGENTINA",50,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-23","2012-02-28",1167,"LOMAS DE ZAMORA Nº 5","Buenos Aires","Protocolo 21","2012","04","RURAL 5 PTAS","047","FORD","597","ECOSPORT 1.6 L 4X2 XL PLUS","1","Privado","Física","LLAVALLOL","BUENOS AIRES","Femenino","1957","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-03","2019-08-08",1250,"ITUZAINGÓ Nº 2 (EX. MORÓN Nº 11)","Buenos Aires","Importado","2019","04","RURAL 5 PUERTAS","112","RENAULT","A15","DUSTER PH2 PRIVILEGE 1.6","1","Privado","Física","ITUZAINGÓ","BUENOS AIRES","Masculino","1992","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-09","2015-11-24",11001,"GENERAL ACHA","La Pampa","Protocolo 21","2015","04","RURAL 5 PUERTAS","047","FORD","998","ECOSPORT SE 1.6L MT N","1","Privado","Física","GENERAL ACHA","LA PAMPA","Masculino","1961","ARGENTINA",100,"42","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-22","2014-09-09",8008,"GUALEGUAYCHU Nº 1","Entre Ríos","Importado","2014","04","RURAL 5 PUERTAS","058","HYUNDAI","338","TUCSON 2.0 DOHC AUTOMATICO","1","Privado","Física","GUALEGUAYCHÚ","ENTRE RIOS","Masculino","1977","ARGENTINA",100,"30","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-30","2014-02-21",1257,"MORENO Nº 3","Buenos Aires","Protocolo 21","2014","04","RURAL 5 PUERTAS","047","FORD","A05","ECOSPORT TITANIUM 2.0L AT POWER","1","Privado","Física","CUARTEL V","BUENOS AIRES","Femenino","1977","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-18","2011-06-21",9004,"FORMOSA Nº 2","Formosa","Importado","2011","04","RURAL 5 PUERTAS","G89","CHERY","001","TIGGO 2.0 COMFORT","1","Privado","Física","FORMOSA","FORMOSA","Femenino","1968","ARGENTINA",100,"34","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-24","2012-09-14",1160,"SAN MARTIN Nº 4","Buenos Aires","Protocolo 21","2012","04","RURAL 5 PTAS","047","FORD","596","ECOSPORT 1.6 L 4X2 XLS","1","Privado","Física","JOSE LEON SUAREZ SAN MARTIN","BUENOS AIRES","No identificado","1950","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-16","2011-09-23",11011,"GENERAL PICO Nº 3","La Pampa","Importado","2011","04","RURAL 5 PTAS","104","PEUGEOT","614","3008 PREMIUM PLUS 156 CV","1","Privado","Física","EDUARDO CASTEX","LA PAMPA","Femenino","1999","ARGENTINA",100,"42","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-22","2013-03-20",8027,"PARANA Nº 5","Entre Ríos","Protocolo 21","2013","04","RURAL 5 PUERTAS","047","FORD","998","ECOSPORT SE 1.6L MT N","1","Privado","Física","PARANA","ENTRE RIOS","Masculino","1998","ARGENTINA",100,"30","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-23","2008-10-06",21058,"ROSARIO Nº 15","Santa Fe","Importado","2008","04","RURAL 5 PTAS","072","KIA","202","RONDO EX AT","1","Privado","Física","ROSARIO","SANTA FE","Masculino","1962","ARGENTINA",100,"82","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-24","2018-05-04",1174,"LA MATANZA Nº 07","Buenos Aires","Protocolo 21","2018","04","RURAL 5 PUERTAS","047","FORD","B61","ECOSPORT SE 1.5L MT N","1","Privado","Física","LA MATANZA","BUENOS AIRES","Femenino","1990","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-15","2013-12-04",1260,"FLORENCIO VARELA Nº 3","Buenos Aires","Protocolo 21","2013","04","RURAL 5 PUERTAS","112","RENAULT","930","DUSTER CONFORT PLUS 1.6 4X2 ABS","1","Privado","Física","BOSQUES","BUENOS AIRES","No identificado","1976","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-16","2006-11-16",1166,"MUNICIPIO URBANO DE LA COSTA","Buenos Aires","Protocolo 21","2006","04","RURAL 5 PTAS","104","PEUGEOT","504","206 SW PREMIUM 1.6","1","Privado","Física","AGUAS VERDES","BUENOS AIRES","Femenino","1979","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-05","2013-05-20",1234,"ADROGUE Nº 4","Buenos Aires","Protocolo 21","2013","04","RURAL 5 PTAS","112","RENAULT","929","DUSTER CONFORT 1.6 4X2 ABS","1","Privado","Física","BURZACO","BUENOS AIRES","No identificado","1961","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-17","2014-11-10",1247,"GENERAL RODRIGUEZ Nº 2","Buenos Aires","Protocolo 21","2014","04","RURAL 5 PUERTAS","047","FORD","997","ECOSPORT S 1.6L MT N","1","Privado","Física","GENERAL RODRÍGUEZ","BUENOS AIRES","No identificado","1978","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-16","2013-05-29",21057,"ROSARIO Nº 14","Santa Fe","Protocolo 21","2013","04","RURAL 5 PUERTAS","047","FORD","998","ECOSPORT SE 1.6L MT N","1","Privado","Física","ROSARIO","SANTA FE","Masculino","1954","ARGENTINA",100,"82","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-30","2013-06-24",18005,"SAN JUAN Nº 5","San Juan","Importado","2013","04","RURAL 5 PUERTAS","112","RENAULT","930","DUSTER CONFORT PLUS 1.6 4X2 ABS","1","Privado","Física","CAPITAL","SAN JUAN","Femenino","1971","ARGENTINA",100,"70","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-12","2016-08-31",11008,"SANTA ROSA Nº 2","La Pampa","Importado","2016","04","RURAL 5 PUERTAS","024","CHEVROLET","630","CHEVROLET TRACKER FWD LTZ","1","Privado","Física","URIBURU","LA PAMPA","Femenino","1980","ARGENTINA",100,"42","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-04","2018-03-23",21049,"ROSARIO Nº 11","Santa Fe","Protocolo 21","2018","04","RURAL 5 PUERTAS","027","CITROEN","436","C3 AIRCROSS VTI 115  FEEL AM18","1","Privado","Física","ROSARIO","SANTA FE","Femenino","1961","ARGENTINA",50,"82","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-26","2016-10-21",1177,"LOMAS DE ZAMORA Nº 6","Buenos Aires","Protocolo 21","2016","04","RURAL 5 PUERTAS","112","RENAULT","A16","DUSTER PH2 DYNAMIQUE 1.6","1","Privado","Física","LOMAS DE ZAMORA","BUENOS AIRES","Masculino","1988","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-22","2014-02-03",1244,"LA MATANZA Nº 11","Buenos Aires","Importado","2014","04","RURAL 5 PUERTAS","104","PEUGEOT","697","3008 ALLURE TIPTRONIC","1","Privado","Física","RAMOS MEJIA","BUENOS AIRES","No identificado","1963","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-17","2005-01-10",21058,"ROSARIO Nº 15","Santa Fe","Protocolo 21","2005","04","RURAL 5 PUERTAS","047","FORD","596","ECOSPORT 1.6 L 4X2 XLS","1","Privado","Física","ROSARIO","SANTA FE","Femenino","1988","ARGENTINA",100,"82","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-15","2016-06-30",18002,"SAN JUAN Nº 2","San Juan","Protocolo 21","2016","04","RURAL 5 PUERTAS","047","FORD","997","ECOSPORT S 1.6L MT N","1","Privado","Física","SAN JUAN","SAN JUAN","Masculino","1987","ARGENTINA",100,"70","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-15","2015-04-08",8021,"CONCORDIA Nº 2","Entre Ríos","Protocolo 21","2015","04","RURAL 5 PUERTAS","112","RENAULT","930","DUSTER CONFORT PLUS 1.6 4X2 ABS","1","Privado","Física","PUERTO YERUÁ","ENTRE RIOS","Femenino","1972","ARGENTINA",100,"30","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-10","2015-03-25",24005,"RIO GRANDE Nº 3","Tierra del Fuego","Protocolo 21","2015","04","RURAL 5 PUERTAS","047","FORD","997","ECOSPORT S 1.6L MT N","1","Privado","Física","RI­O GRANDE","T.DEL FUEGO","Masculino","1965","ARGENTINA",100,"94","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-09","2006-10-04",1184,"MAR DEL PLATA Nº 07","Buenos Aires","Protocolo 21","2006","04","RURAL 5 PTAS","136","VOLKSWAGEN","276","GOL COUNTRY 1.6","1","Privado","Física","MAR DEL PLATA","BUENOS AIRES","Femenino","1994","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-03","2013-07-15",16002,"CHOELE CHOEL","Río Negro","Importado","2013","04","RURAL 5 PTAS","104","PEUGEOT","647","5008 ALLURE PLUS 7 PLAZAS","1","Privado","Física","LAMARQUE","RIO NEGRO","Femenino","1982","CHILE",100,"62","CHL"
"AUTOMOTOR - BAJA P/EXPORT. DEFINITIVA","2024-04-08","2018-10-23",1198,"SAN ISIDRO Nº 07","Buenos Aires","Protocolo 21","2018","04","RURAL 5 PUERTAS","151","JEEP","092","RENEGADE 1.8L SPORT","1","Privado","Física","BECCAR","BUENOS AIRES","Masculino","1989","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-29","2013-07-29",1192,"MORON Nº 07","Buenos Aires","Protocolo 21","2013","04","RURAL 5 PUERTAS","047","FORD","A03","ECOSPORT TITANIUM 2.0L MT N","1","Privado","Física","CASTELAR","BUENOS AIRES","Masculino","1972","ARGENTINA",50,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-22","2010-12-09",1207,"OLIVOS Nº 08","Buenos Aires","Protocolo 21","2010","04","RURAL 5 PTAS","047","FORD","596","ECOSPORT 1.6 L 4X2 XLS","1","Privado","Física","OLIVOS","BUENOS AIRES","Masculino","1946","ARGENTINA",50,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-05","2010-01-14",13017,"MALARGÜE","Mendoza","Protocolo 21","2010","04","RURAL 5 PTAS","044","FIAT","612","PALIO ADVENTURE 1.8MPI V8","1","Privado","Física","CIUDAD","MENDOZA","No identificado","1966","ARGENTINA",100,"50","ARG"
