﻿"tipo_vehiculo","anio_transferencia","mes_transferencia","provincia_transferencia","letra_provincia_transferencia","cantidad_transferencias","provincia_id"
"Motovehículos",2020,7,"Catamarca","K",131,"10"
"Motovehículos",2020,7,"Chaco","H",548,"22"
"Motovehículos",2020,7,"Chubut","U",167,"26"
"Motovehículos",2020,7,"Ciudad Autónoma de Bs.As.","C",977,"02"
"Motovehículos",2020,7,"Córdoba","X",4736,"14"
"Motovehículos",2020,7,"Corrientes","W",749,"18"
"Motovehículos",2020,7,"Entre Ríos","E",1874,"30"
"Motovehículos",2020,7,"Formosa","P",126,"34"
"Motovehículos",2020,7,"Jujuy","Y",44,"38"
"Motovehículos",2020,7,"La Pampa","L",512,"42"
"Motovehículos",2020,7,"La Rioja","F",157,"46"
"Motovehículos",2020,7,"Mendoza","M",1203,"50"
"Motovehículos",2020,7,"Misiones","N",698,"54"
"Motovehículos",2020,7,"Neuquén","Q",286,"58"
"Motovehículos",2020,7,"Río Negro","R",344,"62"
"Motovehículos",2020,7,"Salta","A",265,"66"
"Motovehículos",2020,7,"San Juan","J",386,"70"
"Motovehículos",2020,7,"San Luis","D",383,"74"
"Motovehículos",2020,7,"Santa Cruz","Z",42,"78"
"Motovehículos",2020,7,"Santa Fe","S",4820,"82"
"Motovehículos",2020,7,"Santiago del Estero","G",379,"86"
"Motovehículos",2020,7,"Tierra del Fuego","V",38,"94"
"Motovehículos",2020,7,"Tucumán","T",842,"90"
"Motovehículos",2020,8,"Buenos Aires","B",10815,"06"
"Motovehículos",2020,8,"Catamarca","K",162,"10"
"Motovehículos",2020,8,"Chaco","H",608,"22"
"Motovehículos",2020,8,"Chubut","U",179,"26"
"Motovehículos",2020,8,"Ciudad Autónoma de Bs.As.","C",1119,"02"
"Motovehículos",2020,8,"Córdoba","X",5156,"14"
"Motovehículos",2020,8,"Corrientes","W",755,"18"
"Motovehículos",2020,8,"Entre Ríos","E",2145,"30"
"Motovehículos",2020,8,"Formosa","P",159,"34"
"Motovehículos",2020,8,"Jujuy","Y",80,"38"
"Motovehículos",2020,8,"La Pampa","L",507,"42"
"Motovehículos",2020,8,"La Rioja","F",133,"46"
"Motovehículos",2020,8,"Mendoza","M",1239,"50"
"Motovehículos",2020,8,"Misiones","N",707,"54"
"Motovehículos",2020,8,"Neuquén","Q",364,"58"
"Motovehículos",2020,8,"Río Negro","R",372,"62"
"Motovehículos",2020,8,"Salta","A",265,"66"
"Motovehículos",2020,8,"San Juan","J",316,"70"
"Motovehículos",2020,8,"San Luis","D",367,"74"
"Motovehículos",2020,8,"Santa Cruz","Z",38,"78"
"Motovehículos",2020,8,"Santa Fe","S",4940,"82"
"Motovehículos",2020,8,"Santiago del Estero","G",393,"86"
"Motovehículos",2020,8,"Tierra del Fuego","V",23,"94"
"Motovehículos",2020,8,"Tucumán","T",710,"90"
"Motovehículos",2020,9,"Buenos Aires","B",12401,"06"
"Motovehículos",2020,9,"Catamarca","K",160,"10"
"Motovehículos",2020,9,"Chaco","H",667,"22"
"Motovehículos",2020,9,"Chubut","U",199,"26"
"Motovehículos",2020,9,"Ciudad Autónoma de Bs.As.","C",1441,"02"
"Motovehículos",2020,9,"Córdoba","X",5849,"14"
"Motovehículos",2020,9,"Corrientes","W",745,"18"
"Motovehículos",2020,9,"Entre Ríos","E",2192,"30"
"Motovehículos",2020,9,"Formosa","P",143,"34"
"Motovehículos",2020,9,"Jujuy","Y",92,"38"
"Motovehículos",2020,9,"La Pampa","L",678,"42"
"Motovehículos",2020,9,"La Rioja","F",110,"46"
"Motovehículos",2020,9,"Mendoza","M",1400,"50"
"Motovehículos",2020,9,"Misiones","N",746,"54"
"Motovehículos",2020,9,"Neuquén","Q",425,"58"
"Motovehículos",2020,9,"Río Negro","R",372,"62"
"Motovehículos",2020,9,"Salta","A",192,"66"
"Motovehículos",2020,9,"San Juan","J",296,"70"
"Motovehículos",2020,9,"San Luis","D",255,"74"
"Motovehículos",2020,9,"Santa Cruz","Z",58,"78"
"Motovehículos",2020,9,"Santa Fe","S",4790,"82"
"Motovehículos",2020,9,"Santiago del Estero","G",410,"86"
"Motovehículos",2020,9,"Tierra del Fuego","V",43,"94"
"Motovehículos",2020,9,"Tucumán","T",833,"90"
"Motovehículos",2020,10,"Buenos Aires","B",12666,"06"
"Motovehículos",2020,10,"Catamarca","K",144,"10"
"Motovehículos",2020,10,"Chaco","H",659,"22"
"Motovehículos",2020,10,"Chubut","U",205,"26"
"Motovehículos",2020,10,"Ciudad Autónoma de Bs.As.","C",1443,"02"
"Motovehículos",2020,10,"Córdoba","X",5561,"14"
"Motovehículos",2020,10,"Corrientes","W",713,"18"
"Motovehículos",2020,10,"Entre Ríos","E",2198,"30"
"Motovehículos",2020,10,"Formosa","P",131,"34"
"Motovehículos",2020,10,"Jujuy","Y",126,"38"
"Motovehículos",2020,10,"La Pampa","L",496,"42"
"Motovehículos",2020,10,"La Rioja","F",157,"46"
"Motovehículos",2020,10,"Mendoza","M",1565,"50"
"Motovehículos",2020,10,"Misiones","N",637,"54"
"Motovehículos",2020,10,"Neuquén","Q",381,"58"
"Motovehículos",2020,10,"Río Negro","R",450,"62"
"Motovehículos",2020,10,"Salta","A",254,"66"
"Motovehículos",2020,10,"San Juan","J",408,"70"
"Motovehículos",2020,10,"San Luis","D",404,"74"
"Motovehículos",2020,10,"Santa Cruz","Z",49,"78"
"Motovehículos",2020,10,"Santa Fe","S",4904,"82"
"Motovehículos",2020,10,"Santiago del Estero","G",344,"86"
"Motovehículos",2020,10,"Tierra del Fuego","V",69,"94"
"Motovehículos",2020,10,"Tucumán","T",805,"90"
"Motovehículos",2020,11,"Buenos Aires","B",12997,"06"
"Motovehículos",2020,11,"Catamarca","K",120,"10"
"Motovehículos",2020,11,"Chaco","H",520,"22"
"Motovehículos",2020,11,"Chubut","U",208,"26"
"Motovehículos",2020,11,"Ciudad Autónoma de Bs.As.","C",1555,"02"
"Motovehículos",2020,11,"Córdoba","X",5383,"14"
"Motovehículos",2020,11,"Corrientes","W",558,"18"
"Motovehículos",2020,11,"Entre Ríos","E",1936,"30"
"Motovehículos",2020,11,"Formosa","P",130,"34"
"Motovehículos",2020,11,"Jujuy","Y",133,"38"
"Motovehículos",2020,11,"La Pampa","L",603,"42"
"Motovehículos",2020,11,"La Rioja","F",197,"46"
"Motovehículos",2020,11,"Mendoza","M",1598,"50"
"Motovehículos",2020,11,"Misiones","N",486,"54"
"Motovehículos",2020,11,"Neuquén","Q",407,"58"
"Motovehículos",2020,11,"Río Negro","R",436,"62"
"Motovehículos",2020,11,"Salta","A",247,"66"
"Motovehículos",2020,11,"San Juan","J",380,"70"
"Motovehículos",2020,11,"San Luis","D",439,"74"
"Motovehículos",2020,11,"Santa Cruz","Z",47,"78"
"Motovehículos",2020,11,"Santa Fe","S",4534,"82"
"Motovehículos",2020,11,"Santiago del Estero","G",313,"86"
"Motovehículos",2020,11,"Tierra del Fuego","V",60,"94"
"Motovehículos",2020,11,"Tucumán","T",742,"90"
"Motovehículos",2020,12,"Buenos Aires","B",11786,"06"
"Motovehículos",2020,12,"Catamarca","K",181,"10"
"Motovehículos",2020,12,"Chaco","H",523,"22"
"Motovehículos",2020,12,"Chubut","U",227,"26"
"Motovehículos",2020,12,"Ciudad Autónoma de Bs.As.","C",1370,"02"
"Motovehículos",2020,12,"Córdoba","X",5074,"14"
"Motovehículos",2020,12,"Corrientes","W",558,"18"
"Motovehículos",2020,12,"Entre Ríos","E",1729,"30"
"Motovehículos",2020,12,"Formosa","P",98,"34"
"Motovehículos",2020,12,"Jujuy","Y",146,"38"
"Motovehículos",2020,12,"La Pampa","L",478,"42"
"Motovehículos",2020,12,"La Rioja","F",206,"46"
"Motovehículos",2020,12,"Mendoza","M",1529,"50"
"Motovehículos",2020,12,"Misiones","N",545,"54"
"Motovehículos",2020,12,"Neuquén","Q",415,"58"
"Motovehículos",2020,12,"Río Negro","R",419,"62"
"Motovehículos",2020,12,"Salta","A",256,"66"
"Motovehículos",2020,12,"San Juan","J",349,"70"
"Motovehículos",2020,12,"San Luis","D",452,"74"
"Motovehículos",2020,12,"Santa Cruz","Z",74,"78"
"Motovehículos",2020,12,"Santa Fe","S",3924,"82"
"Motovehículos",2020,12,"Santiago del Estero","G",384,"86"
"Motovehículos",2020,12,"Tierra del Fuego","V",69,"94"
"Motovehículos",2020,12,"Tucumán","T",717,"90"
"Motovehículos",2021,1,"Buenos Aires","B",11541,"06"
"Motovehículos",2021,1,"Catamarca","K",140,"10"
"Motovehículos",2021,1,"Chaco","H",464,"22"
"Motovehículos",2021,1,"Chubut","U",215,"26"
"Motovehículos",2021,1,"Ciudad Autónoma de Bs.As.","C",1282,"02"
"Motovehículos",2021,1,"Córdoba","X",4805,"14"
"Motovehículos",2021,1,"Corrientes","W",503,"18"
"Motovehículos",2021,1,"Entre Ríos","E",1737,"30"
"Motovehículos",2021,1,"Formosa","P",97,"34"
"Motovehículos",2021,1,"Jujuy","Y",147,"38"
"Motovehículos",2021,1,"La Pampa","L",505,"42"
"Motovehículos",2021,1,"La Rioja","F",189,"46"
"Motovehículos",2021,1,"Mendoza","M",1354,"50"
"Motovehículos",2021,1,"Misiones","N",407,"54"
"Motovehículos",2021,1,"Neuquén","Q",353,"58"
"Motovehículos",2021,1,"Río Negro","R",426,"62"
"Motovehículos",2021,1,"Salta","A",249,"66"
"Motovehículos",2021,1,"San Juan","J",330,"70"
"Motovehículos",2021,1,"San Luis","D",457,"74"
"Motovehículos",2021,1,"Santa Cruz","Z",63,"78"
"Motovehículos",2021,1,"Santa Fe","S",3917,"82"
"Motovehículos",2021,1,"Santiago del Estero","G",344,"86"
"Motovehículos",2021,1,"Tierra del Fuego","V",62,"94"
"Motovehículos",2021,1,"Tucumán","T",614,"90"
"Motovehículos",2021,2,"Buenos Aires","B",10659,"06"
"Motovehículos",2021,2,"Catamarca","K",113,"10"
"Motovehículos",2021,2,"Chaco","H",428,"22"
"Motovehículos",2021,2,"Chubut","U",207,"26"
"Motovehículos",2021,2,"Ciudad Autónoma de Bs.As.","C",1341,"02"
"Motovehículos",2021,2,"Córdoba","X",4405,"14"
"Motovehículos",2021,2,"Corrientes","W",525,"18"
"Motovehículos",2021,2,"Entre Ríos","E",1626,"30"
"Motovehículos",2021,2,"Formosa","P",109,"34"
"Motovehículos",2021,2,"Jujuy","Y",129,"38"
"Motovehículos",2021,2,"La Pampa","L",469,"42"
"Motovehículos",2021,2,"La Rioja","F",153,"46"
"Motovehículos",2021,2,"Mendoza","M",1308,"50"
"Motovehículos",2021,2,"Misiones","N",387,"54"
"Motovehículos",2021,2,"Neuquén","Q",406,"58"
"Motovehículos",2021,2,"Río Negro","R",375,"62"
"Motovehículos",2021,2,"Salta","A",226,"66"
"Motovehículos",2021,2,"San Juan","J",340,"70"
"Motovehículos",2021,2,"San Luis","D",404,"74"
"Motovehículos",2021,2,"Santa Cruz","Z",46,"78"
"Motovehículos",2021,2,"Santa Fe","S",3812,"82"
"Motovehículos",2021,2,"Santiago del Estero","G",281,"86"
"Motovehículos",2021,2,"Tierra del Fuego","V",59,"94"
"Motovehículos",2021,2,"Tucumán","T",563,"90"
"Motovehículos",2021,3,"Buenos Aires","B",13672,"06"
"Motovehículos",2021,3,"Catamarca","K",150,"10"
"Motovehículos",2021,3,"Chaco","H",584,"22"
"Motovehículos",2021,3,"Chubut","U",249,"26"
"Motovehículos",2021,3,"Ciudad Autónoma de Bs.As.","C",1632,"02"
"Motovehículos",2021,3,"Córdoba","X",5679,"14"
"Motovehículos",2021,3,"Corrientes","W",668,"18"
"Motovehículos",2021,3,"Entre Ríos","E",2171,"30"
"Motovehículos",2021,3,"Formosa","P",116,"34"
"Motovehículos",2021,3,"Jujuy","Y",175,"38"
"Motovehículos",2021,3,"La Pampa","L",680,"42"
"Motovehículos",2021,3,"La Rioja","F",189,"46"
"Motovehículos",2021,3,"Mendoza","M",1639,"50"
"Motovehículos",2021,3,"Misiones","N",532,"54"
"Motovehículos",2021,3,"Neuquén","Q",475,"58"
"Motovehículos",2021,3,"Río Negro","R",477,"62"
"Motovehículos",2021,3,"Salta","A",293,"66"
"Motovehículos",2021,3,"San Juan","J",391,"70"
"Motovehículos",2021,3,"San Luis","D",510,"74"
"Motovehículos",2021,3,"Santa Cruz","Z",61,"78"
"Motovehículos",2021,3,"Santa Fe","S",4704,"82"
"Motovehículos",2021,3,"Santiago del Estero","G",454,"86"
"Motovehículos",2021,3,"Tierra del Fuego","V",61,"94"
"Motovehículos",2021,3,"Tucumán","T",755,"90"
"Motovehículos",2021,4,"Buenos Aires","B",11121,"06"
"Motovehículos",2021,4,"Catamarca","K",132,"10"
"Motovehículos",2021,4,"Chaco","H",409,"22"
"Motovehículos",2021,4,"Chubut","U",208,"26"
"Motovehículos",2021,4,"Ciudad Autónoma de Bs.As.","C",1292,"02"
"Motovehículos",2021,4,"Córdoba","X",4213,"14"
"Motovehículos",2021,4,"Corrientes","W",511,"18"
"Motovehículos",2021,4,"Entre Ríos","E",1702,"30"
"Motovehículos",2021,4,"Formosa","P",94,"34"
"Motovehículos",2021,4,"Jujuy","Y",143,"38"
"Motovehículos",2021,4,"La Pampa","L",408,"42"
"Motovehículos",2021,4,"La Rioja","F",197,"46"
"Motovehículos",2021,4,"Mendoza","M",1135,"50"
"Motovehículos",2021,4,"Misiones","N",509,"54"
"Motovehículos",2021,4,"Neuquén","Q",336,"58"
"Motovehículos",2021,4,"Río Negro","R",424,"62"
"Motovehículos",2021,4,"Salta","A",247,"66"
"Motovehículos",2021,4,"San Juan","J",329,"70"
"Motovehículos",2021,4,"San Luis","D",397,"74"
"Motovehículos",2021,4,"Santa Cruz","Z",42,"78"
"Motovehículos",2021,4,"Santa Fe","S",3833,"82"
"Motovehículos",2021,4,"Santiago del Estero","G",355,"86"
"Motovehículos",2021,4,"Tierra del Fuego","V",58,"94"
"Motovehículos",2021,4,"Tucumán","T",575,"90"
"Motovehículos",2021,5,"Buenos Aires","B",8629,"06"
"Motovehículos",2021,5,"Catamarca","K",101,"10"
"Motovehículos",2021,5,"Chaco","H",352,"22"
"Motovehículos",2021,5,"Chubut","U",149,"26"
"Motovehículos",2021,5,"Ciudad Autónoma de Bs.As.","C",985,"02"
"Motovehículos",2021,5,"Córdoba","X",3285,"14"
"Motovehículos",2021,5,"Corrientes","W",357,"18"
"Motovehículos",2021,5,"Entre Ríos","E",1293,"30"
"Motovehículos",2021,5,"Formosa","P",62,"34"
"Motovehículos",2021,5,"Jujuy","Y",95,"38"
"Motovehículos",2021,5,"La Pampa","L",310,"42"
"Motovehículos",2021,5,"La Rioja","F",138,"46"
"Motovehículos",2021,5,"Mendoza","M",961,"50"
"Motovehículos",2021,5,"Misiones","N",415,"54"
"Motovehículos",2021,5,"Neuquén","Q",267,"58"
"Motovehículos",2021,5,"Río Negro","R",313,"62"
"Motovehículos",2021,5,"Salta","A",171,"66"
"Motovehículos",2021,5,"San Juan","J",267,"70"
"Motovehículos",2021,5,"San Luis","D",282,"74"
"Motovehículos",2021,5,"Santa Cruz","Z",37,"78"
"Motovehículos",2021,5,"Santa Fe","S",3139,"82"
"Motovehículos",2021,5,"Santiago del Estero","G",260,"86"
"Motovehículos",2021,5,"Tierra del Fuego","V",40,"94"
"Motovehículos",2021,5,"Tucumán","T",445,"90"
"Motovehículos",2021,6,"Buenos Aires","B",12583,"06"
"Motovehículos",2021,6,"Catamarca","K",91,"10"
"Motovehículos",2021,6,"Chaco","H",476,"22"
"Motovehículos",2021,6,"Chubut","U",222,"26"
"Motovehículos",2021,6,"Ciudad Autónoma de Bs.As.","C",1523,"02"
"Motovehículos",2021,6,"Córdoba","X",4679,"14"
"Motovehículos",2021,6,"Corrientes","W",595,"18"
"Motovehículos",2021,6,"Entre Ríos","E",1769,"30"
"Motovehículos",2021,6,"Formosa","P",82,"34"
"Motovehículos",2021,6,"Jujuy","Y",144,"38"
"Motovehículos",2021,6,"La Pampa","L",466,"42"
"Motovehículos",2021,6,"La Rioja","F",185,"46"
"Motovehículos",2021,6,"Mendoza","M",1248,"50"
"Motovehículos",2021,6,"Misiones","N",564,"54"
"Motovehículos",2021,6,"Neuquén","Q",397,"58"
"Motovehículos",2021,6,"Río Negro","R",376,"62"
"Motovehículos",2021,6,"Salta","A",253,"66"
"Motovehículos",2021,6,"San Juan","J",383,"70"
"Motovehículos",2021,6,"San Luis","D",339,"74"
"Motovehículos",2021,6,"Santa Cruz","Z",53,"78"
"Motovehículos",2021,6,"Santa Fe","S",4323,"82"
"Motovehículos",2021,6,"Santiago del Estero","G",320,"86"
"Motovehículos",2021,6,"Tierra del Fuego","V",35,"94"
"Motovehículos",2021,6,"Tucumán","T",570,"90"
"Motovehículos",2021,7,"Buenos Aires","B",11689,"06"
"Motovehículos",2021,7,"Catamarca","K",134,"10"
"Motovehículos",2021,7,"Chaco","H",515,"22"
"Motovehículos",2021,7,"Chubut","U",186,"26"
"Motovehículos",2021,7,"Ciudad Autónoma de Bs.As.","C",1421,"02"
"Motovehículos",2021,7,"Córdoba","X",4628,"14"
"Motovehículos",2021,7,"Corrientes","W",545,"18"
"Motovehículos",2021,7,"Entre Ríos","E",1735,"30"
"Motovehículos",2021,7,"Formosa","P",143,"34"
"Motovehículos",2021,7,"Jujuy","Y",143,"38"
"Motovehículos",2021,7,"La Pampa","L",462,"42"
"Motovehículos",2021,7,"La Rioja","F",206,"46"
"Motovehículos",2021,7,"Mendoza","M",1267,"50"
"Motovehículos",2021,7,"Misiones","N",527,"54"
"Motovehículos",2021,7,"Neuquén","Q",395,"58"
"Motovehículos",2021,7,"Río Negro","R",402,"62"
"Motovehículos",2021,7,"Salta","A",238,"66"
"Motovehículos",2021,7,"San Juan","J",351,"70"
"Motovehículos",2021,7,"San Luis","D",379,"74"
"Motovehículos",2021,7,"Santa Cruz","Z",46,"78"
"Motovehículos",2021,7,"Santa Fe","S",4448,"82"
"Motovehículos",2021,7,"Santiago del Estero","G",316,"86"
"Motovehículos",2021,7,"Tierra del Fuego","V",35,"94"
"Motovehículos",2021,7,"Tucumán","T",592,"90"
"Motovehículos",2021,8,"Buenos Aires","B",12019,"06"
"Motovehículos",2021,8,"Catamarca","K",178,"10"
"Motovehículos",2021,8,"Chaco","H",510,"22"
"Motovehículos",2021,8,"Chubut","U",212,"26"
"Motovehículos",2021,8,"Ciudad Autónoma de Bs.As.","C",1518,"02"
"Motovehículos",2021,8,"Córdoba","X",4849,"14"
"Motovehículos",2021,8,"Corrientes","W",562,"18"
"Motovehículos",2021,8,"Entre Ríos","E",1843,"30"
"Motovehículos",2021,8,"Formosa","P",151,"34"
"Motovehículos",2021,8,"Jujuy","Y",116,"38"
"Motovehículos",2021,8,"La Pampa","L",482,"42"
"Motovehículos",2021,8,"La Rioja","F",192,"46"
"Motovehículos",2021,8,"Mendoza","M",1256,"50"
"Motovehículos",2021,8,"Misiones","N",568,"54"
"Motovehículos",2021,8,"Neuquén","Q",368,"58"
"Motovehículos",2021,8,"Río Negro","R",445,"62"
"Motovehículos",2021,8,"Salta","A",236,"66"
"Motovehículos",2021,8,"San Juan","J",362,"70"
"Motovehículos",2021,8,"San Luis","D",369,"74"
"Motovehículos",2021,8,"Santa Cruz","Z",50,"78"
"Motovehículos",2021,8,"Santa Fe","S",4475,"82"
"Motovehículos",2021,8,"Santiago del Estero","G",334,"86"
"Motovehículos",2021,8,"Tierra del Fuego","V",38,"94"
"Motovehículos",2021,8,"Tucumán","T",653,"90"
"Motovehículos",2021,9,"Buenos Aires","B",13169,"06"
"Motovehículos",2021,9,"Catamarca","K",208,"10"
"Motovehículos",2021,9,"Chaco","H",524,"22"
"Motovehículos",2021,9,"Chubut","U",211,"26"
"Motovehículos",2021,9,"Ciudad Autónoma de Bs.As.","C",1596,"02"
"Motovehículos",2021,9,"Córdoba","X",5435,"14"
"Motovehículos",2021,9,"Corrientes","W",652,"18"
"Motovehículos",2021,9,"Entre Ríos","E",1672,"30"
"Motovehículos",2021,9,"Formosa","P",148,"34"
"Motovehículos",2021,9,"Jujuy","Y",131,"38"
"Motovehículos",2021,9,"La Pampa","L",505,"42"
"Motovehículos",2021,9,"La Rioja","F",206,"46"
"Motovehículos",2021,9,"Mendoza","M",1318,"50"
"Motovehículos",2021,9,"Misiones","N",583,"54"
"Motovehículos",2021,9,"Neuquén","Q",422,"58"
"Motovehículos",2021,9,"Río Negro","R",462,"62"
"Motovehículos",2021,9,"Salta","A",235,"66"
"Motovehículos",2021,9,"San Juan","J",384,"70"
"Motovehículos",2021,9,"San Luis","D",378,"74"
"Motovehículos",2021,9,"Santa Cruz","Z",58,"78"
"Motovehículos",2021,9,"Santa Fe","S",5033,"82"
"Motovehículos",2021,9,"Santiago del Estero","G",380,"86"
"Motovehículos",2021,9,"Tierra del Fuego","V",57,"94"
"Motovehículos",2021,9,"Tucumán","T",741,"90"
"Motovehículos",2021,10,"Buenos Aires","B",11960,"06"
"Motovehículos",2021,10,"Catamarca","K",146,"10"
"Motovehículos",2021,10,"Chaco","H",464,"22"
"Motovehículos",2021,10,"Chubut","U",196,"26"
"Motovehículos",2021,10,"Ciudad Autónoma de Bs.As.","C",1479,"02"
"Motovehículos",2021,10,"Córdoba","X",4654,"14"
"Motovehículos",2021,10,"Corrientes","W",582,"18"
"Motovehículos",2021,10,"Entre Ríos","E",1673,"30"
"Motovehículos",2021,10,"Formosa","P",120,"34"
"Motovehículos",2021,10,"Jujuy","Y",119,"38"
"Motovehículos",2021,10,"La Pampa","L",491,"42"
"Motovehículos",2021,10,"La Rioja","F",176,"46"
"Motovehículos",2021,10,"Mendoza","M",1337,"50"
"Motovehículos",2021,10,"Misiones","N",548,"54"
"Motovehículos",2021,10,"Neuquén","Q",368,"58"
"Motovehículos",2021,10,"Río Negro","R",401,"62"
"Motovehículos",2021,10,"Salta","A",268,"66"
"Motovehículos",2021,10,"San Juan","J",324,"70"
"Motovehículos",2021,10,"San Luis","D",371,"74"
"Motovehículos",2021,10,"Santa Cruz","Z",45,"78"
"Motovehículos",2021,10,"Santa Fe","S",4270,"82"
"Motovehículos",2021,10,"Santiago del Estero","G",311,"86"
"Motovehículos",2021,10,"Tierra del Fuego","V",55,"94"
"Motovehículos",2021,10,"Tucumán","T",705,"90"
"Motovehículos",2021,11,"Buenos Aires","B",13957,"06"
"Motovehículos",2021,11,"Catamarca","K",149,"10"
"Motovehículos",2021,11,"Chaco","H",494,"22"
"Motovehículos",2021,11,"Chubut","U",206,"26"
"Motovehículos",2021,11,"Ciudad Autónoma de Bs.As.","C",1917,"02"
"Motovehículos",2021,11,"Córdoba","X",5231,"14"
"Motovehículos",2021,11,"Corrientes","W",685,"18"
"Motovehículos",2021,11,"Entre Ríos","E",1885,"30"
"Motovehículos",2021,11,"Formosa","P",129,"34"
"Motovehículos",2021,11,"Jujuy","Y",128,"38"
"Motovehículos",2021,11,"La Pampa","L",515,"42"
"Motovehículos",2021,11,"La Rioja","F",187,"46"
"Motovehículos",2021,11,"Mendoza","M",1495,"50"
"Motovehículos",2021,11,"Misiones","N",607,"54"
"Motovehículos",2021,11,"Neuquén","Q",399,"58"
"Motovehículos",2021,11,"Río Negro","R",445,"62"
"Motovehículos",2021,11,"Salta","A",258,"66"
"Motovehículos",2021,11,"San Juan","J",342,"70"
"Motovehículos",2021,11,"San Luis","D",499,"74"
"Motovehículos",2021,11,"Santa Cruz","Z",48,"78"
"Motovehículos",2021,11,"Santa Fe","S",4572,"82"
"Motovehículos",2021,11,"Santiago del Estero","G",318,"86"
"Motovehículos",2021,11,"Tierra del Fuego","V",53,"94"
"Motovehículos",2021,11,"Tucumán","T",708,"90"
"Motovehículos",2021,12,"Buenos Aires","B",13274,"06"
"Motovehículos",2021,12,"Catamarca","K",206,"10"
"Motovehículos",2021,12,"Chaco","H",556,"22"
"Motovehículos",2021,12,"Chubut","U",205,"26"
"Motovehículos",2021,12,"Ciudad Autónoma de Bs.As.","C",1736,"02"
"Motovehículos",2021,12,"Córdoba","X",4994,"14"
"Motovehículos",2021,12,"Corrientes","W",699,"18"
"Motovehículos",2021,12,"Entre Ríos","E",1902,"30"
"Motovehículos",2021,12,"Formosa","P",158,"34"
"Motovehículos",2021,12,"Jujuy","Y",152,"38"
"Motovehículos",2021,12,"La Pampa","L",438,"42"
"Motovehículos",2021,12,"La Rioja","F",231,"46"
"Motovehículos",2021,12,"Mendoza","M",1394,"50"
"Motovehículos",2021,12,"Misiones","N",565,"54"
"Motovehículos",2021,12,"Neuquén","Q",431,"58"
"Motovehículos",2021,12,"Río Negro","R",413,"62"
"Motovehículos",2021,12,"Salta","A",262,"66"
"Motovehículos",2021,12,"San Juan","J",369,"70"
"Motovehículos",2021,12,"San Luis","D",474,"74"
"Motovehículos",2021,12,"Santa Cruz","Z",69,"78"
"Motovehículos",2021,12,"Santa Fe","S",4504,"82"
"Motovehículos",2021,12,"Santiago del Estero","G",283,"86"
"Motovehículos",2021,12,"Tierra del Fuego","V",61,"94"
"Motovehículos",2021,12,"Tucumán","T",728,"90"
"Motovehículos",2022,1,"Buenos Aires","B",11096,"06"
"Motovehículos",2022,1,"Catamarca","K",151,"10"
"Motovehículos",2022,1,"Chaco","H",472,"22"
"Motovehículos",2022,1,"Chubut","U",182,"26"
"Motovehículos",2022,1,"Ciudad Autónoma de Bs.As.","C",1309,"02"
"Motovehículos",2022,1,"Córdoba","X",4211,"14"
"Motovehículos",2022,1,"Corrientes","W",571,"18"
"Motovehículos",2022,1,"Entre Ríos","E",1581,"30"
"Motovehículos",2022,1,"Formosa","P",131,"34"
"Motovehículos",2022,1,"Jujuy","Y",125,"38"
"Motovehículos",2022,1,"La Pampa","L",391,"42"
"Motovehículos",2022,1,"La Rioja","F",127,"46"
"Motovehículos",2022,1,"Mendoza","M",1161,"50"
"Motovehículos",2022,1,"Misiones","N",530,"54"
"Motovehículos",2022,1,"Neuquén","Q",303,"58"
"Motovehículos",2022,1,"Río Negro","R",326,"62"
"Motovehículos",2022,1,"Salta","A",214,"66"
"Motovehículos",2022,1,"San Juan","J",282,"70"
"Motovehículos",2022,1,"San Luis","D",361,"74"
"Motovehículos",2022,1,"Santa Cruz","Z",54,"78"
"Motovehículos",2022,1,"Santa Fe","S",3795,"82"
"Motovehículos",2022,1,"Santiago del Estero","G",226,"86"
"Motovehículos",2022,1,"Tierra del Fuego","V",62,"94"
"Motovehículos",2022,1,"Tucumán","T",565,"90"
"Motovehículos",2022,2,"Buenos Aires","B",12165,"06"
"Motovehículos",2022,2,"Catamarca","K",151,"10"
"Motovehículos",2022,2,"Chaco","H",486,"22"
"Motovehículos",2022,2,"Chubut","U",195,"26"
"Motovehículos",2022,2,"Ciudad Autónoma de Bs.As.","C",1359,"02"
"Motovehículos",2022,2,"Córdoba","X",4523,"14"
"Motovehículos",2022,2,"Corrientes","W",596,"18"
"Motovehículos",2022,2,"Entre Ríos","E",1658,"30"
"Motovehículos",2022,2,"Formosa","P",137,"34"
"Motovehículos",2022,2,"Jujuy","Y",130,"38"
"Motovehículos",2022,2,"La Pampa","L",473,"42"
"Motovehículos",2022,2,"La Rioja","F",166,"46"
"Motovehículos",2022,2,"Mendoza","M",1240,"50"
"Motovehículos",2022,2,"Misiones","N",412,"54"
"Motovehículos",2022,2,"Neuquén","Q",366,"58"
"Motovehículos",2022,2,"Río Negro","R",383,"62"
"Motovehículos",2022,2,"Salta","A",227,"66"
"Motovehículos",2022,2,"San Juan","J",269,"70"
"Motovehículos",2022,2,"San Luis","D",379,"74"
"Motovehículos",2022,2,"Santa Cruz","Z",56,"78"
"Motovehículos",2022,2,"Santa Fe","S",4067,"82"
"Motovehículos",2022,2,"Santiago del Estero","G",309,"86"
"Motovehículos",2022,2,"Tierra del Fuego","V",60,"94"
