﻿"tramite_tipo","tramite_fecha","fecha_inscripcion_inicial","registro_seccional_codigo","registro_seccional_descripcion","registro_seccional_provincia","automotor_origen","automotor_anio_modelo","automotor_tipo_codigo","automotor_tipo_descripcion","automotor_marca_codigo","automotor_marca_descripcion","automotor_modelo_codigo","automotor_modelo_descripcion","automotor_uso_codigo","automotor_uso_descripcion","titular_tipo_persona","titular_domicilio_localidad","titular_domicilio_provincia","titular_genero","titular_anio_nacimiento","titular_pais_nacimiento","titular_porcentaje_titularidad","titular_domicilio_provincia_id","titular_pais_nacimiento_id"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-01","2006-12-05",21045,"ROSARIO Nº 10","Santa Fe","Importado","2006","05","SEDAN 5 PTAS","018","BMW","302","120D","1","Privado","Física","ROSARIO","SANTA FE","Masculino","1964","ARGENTINA",100,"82","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-08","2019-06-26",13013,"MENDOZA Nº 07","Mendoza","Importado","2019","05","SEDAN 5 PUERTAS","N60","GREAT WALL","006","HAVAL H1 COMFORT","1","Privado","Física","CHACRAS DE CORIA","MENDOZA","Femenino","1979","ARGENTINA",100,"50","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-14","2017-06-09",13014,"MENDOZA Nº 08","Mendoza","Protocolo 21","2017","05","SEDAN 5 PUERTAS","024","CHEVROLET","701","ONIX JOY 5P 1.4 N LS MT +","1","Privado","Física","SAN FRANCISCO DEL MONTE","MENDOZA","Masculino","1956","ARGENTINA",100,"50","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-06","2018-07-18",23008,"TUCUMAN Nº 7","Tucumán","Protocolo 21","2018","05","SEDAN 5 PUERTAS","044","FIAT","866","ARGO DRIVE 1.3","1","Privado","Física","SAN MIGUEL DE TUCUMAN","TUCUMAN","Masculino","1958","ARGENTINA",100,"90","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-05","2015-07-17",17005,"SAN MARTIN (TARTAGAL)","Salta","Protocolo 21","2015","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","413","GOL TREND 1.6","1","Privado","Física","PROF.S.MAZZA","SALTA","Masculino","1985","ARGENTINA",100,"66","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-04","2013-01-17",15006,"NEUQUEN Nº 3","Neuquén","Importado","2013","05","SEDAN 5 PUERTAS","047","FORD","908","FIESTA KINETIC DESIGN TITANIUM  /2013","1","Privado","Física","NEUQUÉN","NEUQUEN","Femenino","1992","ARGENTINA",100,"58","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-14","2018-05-30",23011,"TUCUMAN Nº 9","Tucumán","Protocolo 21","2018","05","SEDAN 5 PUERTAS","024","CHEVROLET","617","ONIX 1.4 N LTZ","1","Privado","Física","SAN MIGUEL DE TUCUMAN","TUCUMAN","Femenino","1973","ARGENTINA",100,"90","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-19","2018-04-16",15006,"NEUQUEN Nº 3","Neuquén","Protocolo 21","2018","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","527","HIGH UP! 1.0 MPI","1","Privado","Física","NEUQUEN","NEUQUEN","Femenino","1950","ARGENTINA",100,"58","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-27","2023-03-28",15007,"NEUQUEN Nº 4","Neuquén","Protocolo 21","2023","05","SEDAN 5 PUERTAS","104","PEUGEOT","942","2008 FELINE 1.6 AM23","1","Privado","Física","NEUQUEN","NEUQUEN","Femenino","1962","ARGENTINA",100,"58","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","2016-05-11",23010,"TUCUMAN Nº 8","Tucumán","Protocolo 21","2016","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","413","GOL TREND 1.6","1","Privado","Física","S.M.DE TUCUMAN","TUCUMAN","Masculino","1968","ARGENTINA",100,"90","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-18","2009-06-26",15015,"NEUQUEN Nº 6","Neuquén","Protocolo 21","2009","05","SEDAN 5 PTAS","024","CHEVROLET","357","ASTRA GL 2.0","1","Privado","Física","NEUQUEN","NEUQUEN","Masculino","1953","ARGENTINA",100,"58","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-18","2009-06-26",15015,"NEUQUEN Nº 6","Neuquén","Protocolo 21","2009","05","SEDAN 5 PTAS","024","CHEVROLET","357","ASTRA GL 2.0","1","Privado","Física","NEUQUEN","NEUQUEN","Masculino","1953","ARGENTINA",100,"58","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-05","2010-04-23",13002,"MENDOZA Nº 02","Mendoza","Protocolo 21","2010","05","SEDAN 5 PTAS","044","FIAT","645","PALIO ELX 1.4 8V","1","Privado","Jurídica","CIUDAD","MENDOZA","No aplica","2016","No aplica",100,"50",""
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-05","2010-04-23",13002,"MENDOZA Nº 02","Mendoza","Protocolo 21","2010","05","SEDAN 5 PTAS","044","FIAT","645","PALIO ELX 1.4 8V","1","Privado","Jurídica","CIUDAD","MENDOZA","No aplica","2016","No aplica",100,"50",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-12","2021-06-25",23010,"TUCUMAN Nº 8","Tucumán","Protocolo 21","2021","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","723","POLO MSI 1.6 110CV","1","Privado","Física","ALDERETES","TUCUMAN","Masculino","1998","ARGENTINA",100,"90","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-05","2010-04-23",13002,"MENDOZA Nº 02","Mendoza","Protocolo 21","2010","05","SEDAN 5 PTAS","044","FIAT","645","PALIO ELX 1.4 8V","1","Privado","Jurídica","CIUDAD","MENDOZA","No aplica","2016","No aplica",100,"50",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-11","2013-08-22",23008,"TUCUMAN Nº 7","Tucumán","Protocolo 21","2013","05","SEDAN 5 PUERTAS","024","CHEVROLET","638","CELTA LT 1.4N AB+ABS","1","Privado","Física","SAN MIGUEL DE TUCUMAN","TUCUMAN","Masculino","1978","ARGENTINA",100,"90","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-26","2011-01-12",23011,"TUCUMAN Nº 9","Tucumán","Protocolo 21","2011","05","SEDAN 5 PTAS","055","HONDA","A18","FIT LX-L","1","Privado","Física","SAN MIGUEL DE TUCUMAN","TUCUMAN","No identificado","1970","ARGENTINA",100,"90","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-27","1998-10-16",23006,"TUCUMAN Nº 5","Tucumán","Protocolo 21","1998","05","SEDAN 5 PTAS","024","CHEVROLET","103","CORSA GL 1.6 MPFI","1","Privado","Física","LOS RALOS","TUCUMAN","Masculino","1939","ARGENTINA",100,"90","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-01","2012-08-31",16012,"GENERAL ROCA Nº 2","Río Negro","Protocolo 21","2012","05","SEDAN 5 PTAS","112","RENAULT","807","SANDERO PH2 CONFORT 1.6 16V","1","Privado","Física","CERVANTES","RIO NEGRO","Masculino","1991","ARGENTINA",100,"62","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","2016-10-17",13003,"GENERAL SAN MARTIN Nº 1","Mendoza","Protocolo 21","2016","05","SEDAN 5 PUERTAS","130","TOYOTA","909","ETIOS XS 1.5 6M/T","1","Privado","Física","SAN MARTIN","MENDOZA","Femenino","1969","ARGENTINA",100,"50","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","2009-03-04",23006,"TUCUMAN Nº 5","Tucumán","Protocolo 21","2009","05","SEDAN 5 PTAS","112","RENAULT","712","SANDERO STEPWAY CONFORT 1.6 16V","1","Privado","Física","S. M. DE TUCUMAN","TUCUMAN","Masculino","1970","ARGENTINA",100,"90","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-13","2017-10-30",13009,"GENERAL SAN MARTIN Nº 2","Mendoza","Protocolo 21","2017","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","577","GOL TREND 1.6 MSI","1","Privado","Física","SAN MARTÍN","MENDOZA","Masculino","1964","ARGENTINA",100,"50","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","2010-02-19",23006,"TUCUMAN Nº 5","Tucumán","Protocolo 21","2010","05","SEDAN 5 PTAS","136","VOLKSWAGEN","413","GOL TREND 1.6","1","Privado","Física","SAN MIGUEL DE TUCUMÁN","TUCUMAN","Masculino","1997","ARGENTINA",100,"90","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-01","2020-06-12",21073,"VILLA GOBERNADOR GÁLVEZ","Santa Fe","Protocolo 21","2020","05","SEDAN 5 PUERTAS","024","CHEVROLET","764","ONIX 1.0T AT PREMIER","1","Privado","Física","VILLA GOBERNADOR GALVEZ","SANTA FE","Masculino","1970","ARGENTINA",100,"82","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-21","2015-06-17",13004,"SAN RAFAEL Nº 1","Mendoza","Protocolo 21","2015","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","413","GOL TREND 1.6","1","Privado","Física","CIUDAD","MENDOZA","Masculino","1976","ARGENTINA",100,"50","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-21","2016-01-25",13004,"SAN RAFAEL Nº 1","Mendoza","Protocolo 21","2016","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","413","GOL TREND 1.6","1","Privado","Física","CIUDAD","MENDOZA","Masculino","1993","ARGENTINA",100,"50","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-18","2022-04-04",23005,"TUCUMAN Nº 4","Tucumán","Protocolo 21","2022","05","SEDAN 5 PUERTAS","130","TOYOTA","A16","YARIS S 1.5 CVT","1","Privado","Física","SAN MIGUEL DE TUCUMAN","TUCUMAN","Masculino","1967","ARGENTINA",100,"90","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-22","2012-01-17",13004,"SAN RAFAEL Nº 1","Mendoza","Protocolo 21","2012","05","SEDAN 5 PTAS","112","RENAULT","805","SANDERO PH2 PACK 1.6 8V","1","Privado","Física","CIUDAD","MENDOZA","Masculino","1957","ARGENTINA",100,"50","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-19","2018-08-28",17004,"SALTA Nº 1","Salta","Protocolo 21","2018","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","532","TAKE UP! 1.0 MPI","1","Privado","Física","B° TRES CERRITOS - SALTA","SALTA","Masculino","1988","ARGENTINA",100,"66","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-14","2007-11-16",13033,"MAIPÚ Nº 3","Mendoza","Protocolo 21","2007","05","SEDAN 5 PTAS","136","VOLKSWAGEN","359","CROSSFOX 1.6","1","Privado","Física","LUNLUNTA","MENDOZA","No identificado","1985","ARGENTINA",100,"50","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-01","2008-03-07",24004,"USHUAIA Nº 2","Tierra del Fuego","Protocolo 21","2008","05","SEDAN 5 PTAS","136","VOLKSWAGEN","348","FOX 1.6","1","Privado","Física","USHUAIA","T.DEL FUEGO","Femenino","1987","ARGENTINA",100,"94","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-13","2015-07-07",14002,"ELDORADO","Misiones","Protocolo 21","2015","05","SEDAN 5 PUERTAS","047","FORD","A37","FIESTA 1.6L S PLUS","1","Privado","Física","ELDORADO","MISIONES","Masculino","1938","PARAGUAY",100,"54","PRY"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-13","2011-03-14",14002,"ELDORADO","Misiones","Protocolo 21","2011","05","SEDAN 5 PTAS","136","VOLKSWAGEN","413","GOL TREND 1.6","1","Privado","Física","ELDORADO","MISIONES","No identificado","1968","ARGENTINA",50,"54","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-25","2016-08-03",12002,"CHILECITO","La Rioja","Protocolo 21","2016","05","SEDAN 5 PUERTAS","104","PEUGEOT","708","208 FELINE 1.6 N PACK CUIR","1","Privado","Física","CHILECITO","LA RIOJA","Femenino","1990","ARGENTINA",100,"46","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-19","2017-07-12",14003,"OBERA Nº 1","Misiones","Protocolo 21","2017","05","SEDAN 5 PUERTAS","104","PEUGEOT","778","208 ALLURE 1.6","1","Privado","Física","LEANDRO N. ALEM","MISIONES","No identificado","1979","ARGENTINA",100,"54","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-14","1992-11-26",24008,"USHUAIA Nº 4","Tierra del Fuego","Importado","1992","05","SEDAN 5 PUERTAS","104","PEUGEOT","156","205 GT","1","Privado","Física","USHUAIA","T.DEL FUEGO","Masculino","1971","ARGENTINA",100,"94","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-22","2016-05-31",14007,"POSADAS Nº 2","Misiones","Protocolo 21","2016","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","538","FOX 1.6 MSI","1","Privado","Física","POSADAS","MISIONES","Femenino","1962","ARGENTINA",100,"54","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-25","2017-08-08",14007,"POSADAS Nº 2","Misiones","Protocolo 21","2017","05","SEDAN 5 PUERTAS","044","FIAT","848","MOBI 1.0 8V WAY","1","Privado","Física","POSADAS","MISIONES","Masculino","1975","ARGENTINA",100,"54","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-19","2007-08-23",12004,"LA RIOJA Nº 2","La Rioja","Protocolo 21","2007","05","SEDAN 5 PTAS","024","CHEVROLET","405","MERIVA GL PLUS 1.8 SOHC","1","Privado","Física","LA RIOJA","LA RIOJA","Masculino","1975","ARGENTINA",100,"46","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-14","2007-07-30",12006,"LA RIOJA Nº 4","La Rioja","Protocolo 21","2007","05","SEDAN 5 PTAS","136","VOLKSWAGEN","274","GOL 1.6","1","Privado","Física","AIMOGASTA","LA RIOJA","Masculino","1984","ARGENTINA",100,"46","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-12","2009-05-22",24004,"USHUAIA Nº 2","Tierra del Fuego","Importado","2009","05","SEDAN 5 PTAS","025","CHRYSLER","129","PT CRUISER CLASSIC","1","Privado","Física","USHUAIA","T.DEL FUEGO","Masculino","1975","ARGENTINA",100,"94","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-08","2019-05-28",14010,"POSADAS Nº 3","Misiones","Importado","2019","05","SEDAN 5 PUERTAS","G89","CHERY","036","QQ LIGHT LS","1","Privado","Física","POSADAS","MISIONES","Femenino","1994","ARGENTINA",100,"54","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-05","2010-04-23",13002,"MENDOZA Nº 02","Mendoza","Protocolo 21","2010","05","SEDAN 5 PTAS","044","FIAT","645","PALIO ELX 1.4 8V","1","Privado","Jurídica","CIUDAD","MENDOZA","No aplica","2016","No aplica",100,"50",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-19","2018-07-19",14011,"PUERTO IGUAZU","Misiones","Protocolo 21","2018","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","641","POLO TRENDLINE 1.6 MSI 110CV AT","1","Privado","Física","PUERTO IGUAZU","MISIONES","Masculino","1982","PARAGUAY",100,"54","PRY"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-27","2019-05-22",23005,"TUCUMAN Nº 4","Tucumán","Protocolo 21","2019","05","SEDAN 5 PUERTAS","104","PEUGEOT","860","208 ACTIVE 1.6 115","1","Privado","Física","SAN MIGUEL DE TUCUMAN","TUCUMAN","Masculino","1990","ARGENTINA",100,"90","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-11","2017-12-11",24004,"USHUAIA Nº 2","Tierra del Fuego","Protocolo 21","2017","05","SEDAN 5 PUERTAS","044","FIAT","849","MOBI 1.0 8V EASY","1","Privado","Física","USHUAIA","T.DEL FUEGO","Femenino","1995","ARGENTINA",100,"94","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-13","2011-05-06",13001,"MENDOZA Nº 01","Mendoza","Importado","2011","05","SEDAN 5 PTAS","011","AUDI","195","A5 SPORTBACK 2.0T FSI","1","Privado","Jurídica","SAN FRANCISCO DEL MONTE","MENDOZA","No aplica","2020","No aplica",100,"50",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-14","1993-11-15",13001,"MENDOZA Nº 01","Mendoza","Importado","1993","05","SEDAN 5 PTAS","126","SUBARU","072","J12 5D 4WD GLII","1","Privado","Física","EL ZAPALLAR","MENDOZA","Masculino","1966","ARGENTINA",100,"50","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-06","2015-12-10",14002,"ELDORADO","Misiones","Importado","2015","05","SEDAN 5 PUERTAS","024","CHEVROLET","571","SONIC 1.6 LT M/T","1","Privado","Física","ELDORADO","MISIONES","Masculino","1963","ARGENTINA",100,"54","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-06","2015-12-10",14002,"ELDORADO","Misiones","Importado","2015","05","SEDAN 5 PUERTAS","024","CHEVROLET","571","SONIC 1.6 LT M/T","1","Privado","Física","ELDORADO","MISIONES","Masculino","1963","ARGENTINA",100,"54","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-05","2018-10-29",14014,"MONTECARLO","Misiones","Protocolo 21","2018","05","SEDAN 5 PUERTAS","130","TOYOTA","A15","YARIS XLS 1.5 6M/T","1","Privado","Física","MONTECARLO","MISIONES","Masculino","1957","ARGENTINA",50,"54","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-06","2018-03-21",14002,"ELDORADO","Misiones","Protocolo 21","2018","05","SEDAN 5 PUERTAS","102","NISSAN","732","KICKS SPECIAL EDITION CVT F2","1","Privado","Física","ELDORADO","MISIONES","Femenino","1994","ARGENTINA",100,"54","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-13","2007-01-19",14015,"POSADAS Nº 5","Misiones","Protocolo 21","2007","05","SEDAN 5 PTAS","044","FIAT","645","PALIO ELX 1.4 8V","1","Privado","Física","GARUPÁ","MISIONES","Masculino","1971","ARGENTINA",100,"54","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-27","2010-01-29",14016,"ARISTOBULO DEL VALLE","Misiones","Importado","2010","05","SEDAN 5 PTAS","102","NISSAN","503","TIIDA 1.8 6MT VISIA","1","Privado","Física","ARISTÓBULO DEL VALLE","MISIONES","Masculino","1982","ARGENTINA",100,"54","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-04","2014-04-23",24003,"RIO GRANDE Nº 2","Tierra del Fuego","Importado","2014","05","SEDAN 5 PUERTAS","047","FORD","A34","FIESTA 1.6L TITANIUM","1","Privado","Física","RIO GRANDE","T.DEL FUEGO","Femenino","1981","ARGENTINA",100,"94","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-26","2016-12-28",23011,"TUCUMAN Nº 9","Tucumán","Protocolo 21","2016","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","532","TAKE UP! 1.0 MPI","1","Privado","Física","SAN MIGUEL DE TUCUMAN","TUCUMAN","Masculino","1985","ARGENTINA",100,"90","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-15","2017-01-09",15004,"NEUQUEN Nº 2","Neuquén","Protocolo 21","2017","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","598","FOX 1.6 MSI 16V HIGHLINE PEPPER","1","Privado","Física","NEUQUEN","NEUQUEN","Masculino","1994","ARGENTINA",100,"58","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-08","2017-03-27",14010,"POSADAS Nº 3","Misiones","Importado","2017","05","SEDAN 5 PUERTAS","G89","CHERY","036","QQ LIGHT LS","1","Privado","Física","POSADAS","MISIONES","Femenino","1978","ARGENTINA",100,"54","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-15","2020-07-03",17010,"SALTA Nº 6","Salta","Protocolo 21","2020","05","SEDAN 5 PUERTAS","104","PEUGEOT","880","2008 SPORT 1.6 THP AM20","1","Privado","Física","SALTA","SALTA","Femenino","1977","ARGENTINA",100,"66","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-26","2020-02-26",17009,"SALTA Nº 5","Salta","Protocolo 21","2020","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","532","TAKE UP! 1.0 MPI","1","Privado","Física","SALTA","SALTA","Masculino","1996","ARGENTINA",100,"66","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-12","2012-10-16",23005,"TUCUMAN Nº 4","Tucumán","Protocolo 21","2012","05","SEDAN 5 PTAS","044","FIAT","592","UNO FIRE 1242 MPI 8V","1","Privado","Física","S.M.TUCUMAN","TUCUMAN","Femenino","1985","ARGENTINA",100,"90","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-26","2020-07-01",17009,"SALTA Nº 5","Salta","Protocolo 21","2020","05","SEDAN 5 PUERTAS","104","PEUGEOT","880","2008 SPORT 1.6 THP AM20","1","Privado","Física","SALTA","SALTA","Masculino","1972","ARGENTINA",100,"66","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-01","2018-09-07",17001,"CAFAYATE","Salta","Protocolo 21","2018","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","641","POLO TRENDLINE 1.6 MSI 110CV AT","1","Privado","Física","CAFAYATE","SALTA","Masculino","1972","ARGENTINA",100,"66","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-01","2016-10-25",17009,"SALTA Nº 5","Salta","Protocolo 21","2016","05","SEDAN 5 PUERTAS","112","RENAULT","A12","NUEVO SANDERO EXPRESSION","1","Privado","Física","SALTA","SALTA","Masculino","1987","ARGENTINA",100,"66","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-14","1999-07-21",13006,"GENERAL ALVEAR","Mendoza","Importado","1999","05","SEDAN 5 PUERTAS","104","PEUGEOT","369","206 XRD 1.9","1","Privado","Física","GENERAL ALVEAR","MENDOZA","Femenino","1979","ARGENTINA",100,"50","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-05","2017-03-01",23002,"TUCUMAN Nº 1","Tucumán","Protocolo 21","2017","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","577","GOL TREND 1.6 MSI","1","Privado","Física","TAFÍ VIEJO","TUCUMAN","Masculino","1995","ARGENTINA",100,"90","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-25","2017-03-31",17010,"SALTA Nº 6","Salta","Protocolo 21","2017","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","577","GOL TREND 1.6 MSI","1","Privado","Física","B° SAN CARLOS - SALTA","SALTA","Femenino","1976","ARGENTINA",100,"66","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","2018-07-02",17010,"SALTA Nº 6","Salta","Protocolo 21","2018","05","SEDAN 5 PUERTAS","044","FIAT","866","ARGO DRIVE 1.3","1","Privado","Física","B° SANTA ANA I - SALTA","SALTA","Femenino","1976","ARGENTINA",100,"66","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","2018-04-04",17010,"SALTA Nº 6","Salta","Protocolo 21","2018","05","SEDAN 5 PUERTAS","044","FIAT","866","ARGO DRIVE 1.3","1","Privado","Física","B° EL CIRCULO III - SALTA","SALTA","Femenino","1981","ARGENTINA",100,"66","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","2021-04-27",17010,"SALTA Nº 6","Salta","Protocolo 21","2021","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","670","GOL TREND TRENDLINE 1.6 GAS 101CV MQ","1","Privado","Física","B. LOS TARCOS-SALTA","SALTA","Femenino","1980","ARGENTINA",100,"66","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","2017-08-23",17010,"SALTA Nº 6","Salta","Protocolo 21","2017","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","577","GOL TREND 1.6 MSI","1","Privado","Física","B° EL TRIBUNO - SALTA","SALTA","Femenino","1967","ARGENTINA",100,"66","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","2017-03-07",13030,"MENDOZA Nº 18","Mendoza","Protocolo 21","2017","05","SEDAN 5 PUERTAS","112","RENAULT","A60","NUEVO SANDERO AUTHENTIQUE","1","Privado","Física","1ª SECCIÓN PARQUE CENTRAL","MENDOZA","Femenino","1969","ARGENTINA",100,"50","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-01","2016-09-23",22008,"SANTIAGO DEL ESTERO Nº 3","Santiago del Estero","Protocolo 21","2016","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","577","GOL TREND 1.6 MSI","1","Privado","Física","NUEVA ESPERANZA","SGO.DEL ESTERO","Masculino","1994","ARGENTINA",100,"86","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-26","2018-05-16",17009,"SALTA Nº 5","Salta","Protocolo 21","2018","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","527","HIGH UP! 1.0 MPI","1","Privado","Física","SALTA","SALTA","Femenino","1965","ARGENTINA",100,"66","ARG"
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-08","2019-06-07",17010,"SALTA Nº 6","Salta","Protocolo 21","2019","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","638","POLO TRENDLINE 1.6 MSI 110CV","1","Privado","Física","SANTA ANA I - SALTA","SALTA","Masculino","1977","ARGENTINA",100,"66","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-05","2020-12-15",17010,"SALTA Nº 6","Salta","Protocolo 21","2020","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","670","GOL TREND TRENDLINE 1.6 GAS 101CV MQ","1","Privado","Física","Bº AMPLIACION SANTA ANA II - SALTA","SALTA","Masculino","1979","ARGENTINA",100,"66","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-19","2017-12-13",22006,"LA BANDA Nº 1","Santiago del Estero","Protocolo 21","2017","05","SEDAN 5 PUERTAS","024","CHEVROLET","701","ONIX JOY 5P 1.4 N LS MT +","1","Privado","Física","CHAUPI POZO","SGO.DEL ESTERO","Masculino","1996","ARGENTINA",100,"86","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-25","2018-04-26",17011,"SALTA Nº 7","Salta","Protocolo 21","2018","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","577","GOL TREND 1.6 MSI","1","Privado","Física","GENERAL GUEMES","SALTA","Masculino","1989","ARGENTINA",100,"66","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-25","2018-07-30",17011,"SALTA Nº 7","Salta","Protocolo 21","2018","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","577","GOL TREND 1.6 MSI","1","Privado","Física","EL BORDO","SALTA","Femenino","1955","ARGENTINA",100,"66","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","2020-09-29",21024,"SANTA FE Nº 2","Santa Fe","Protocolo 21","2020","05","SEDAN 5 PUERTAS","136","VOLKSWAGEN","720","POLO GTS AT 1.4 TSI 150CV","1","Privado","Física","SANTA FE","SANTA FE","Masculino","1984","ARGENTINA",100,"82","ARG"
