﻿"denuncia_numero","hecho_fecha_hora","hecho_provincia","hecho_municipio","hecho_localidad","hecho_discriminacion","hecho_irregularidades","hecho_lugar","hecho_cometido_por","hecho_tipo_violencia","hecho_accion_realizada","denuncia_estado","denuncia_fecha_cambio_estado","denuncia_via_ingreso","denuncia_fecha_hora_carga","hecho_provincia_id"
1617,"2022-01-29 04:00:00","Ciudad Autónoma de Buenos Aires","Barrio San Telmo","","Otros","El personal de control no esta identificado - Presencia de menores","En el interior del local","Personal de empresas de seguridad","Agresión verbal - Agresión física","","Derivado","2022-02-21","Página web de RENCAP ","2022-01-29 13:49:00","02"
1635,"2022-02-12 05:00:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","","El personal de control no esta identificado","En el interior del local","","","","Derivado","2022-02-15","Página web de RENCAP ","2022-02-14 14:37:00","02"
1636,"2022-02-19 01:30:00","Buenos Aires","San Vicente","","","El personal de control no esta identificado - No exhibe condiciones de adminsión y permanencia","","Controladores","Agresión verbal","","Derivado","2022-02-22","Página web de RENCAP ","2022-02-19 01:30:00","06"
1637,"2022-02-20 04:30:00","Buenos Aires","Quilmes","Quilmes","Otros","","En el interior del local","Personas vinculadas a la empresa","Agresión física","","Derivado","2022-03-02","Página web de RENCAP ","2022-02-20 15:40:00","06"
1638,"2022-02-21 01:30:00","Santa Fe","Villa Constitución","Villa Constitución","Por aspecto físico","El personal de control no esta identificado","En el acceso local","Personal de empresas de seguridad","Agresión verbal","","Derivado","2022-03-09","Página web de RENCAP ","2022-02-27 00:38:00","82"
1639,"2022-02-27 04:38:00","Buenos Aires","Tigre","","Otros","El personal de control no esta identificado","En el interior del local","Controladores","Agresión física","Se solicitó asistencia policial","Derivado","2022-03-08","Página web de RENCAP ","2022-02-27 12:42:00","06"
1640,"2022-03-06 01:30:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","Capital Federal","Por aspecto físico - Por indumentaria","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia - Presencia de menores","","","Agresión verbal","","Derivado","2022-03-08","Página web de RENCAP ","2022-03-06 01:45:00","02"
1641,"2022-03-05 22:00:00","Tucumán","San Miguel de Tucumán","SAN MIGUEL DE TUCUMAN","","No exhibe condiciones de adminsión y permanencia","","","","Se solicitó asistencia policial","Desestimado","2022-03-09","Página web de RENCAP ","2022-03-08 02:33:00","90"
1644,"2022-03-27 01:00:00","Buenos Aires","Almirante Brown","Longchamps","Por aspecto físico - Por indumentaria","Hay mas personas que las permitidas por la habilitación - Presencia de menores","En el acceso local","Personal de empresas de seguridad - Policias","Agresión verbal","","Derivado","2022-05-03","Página web de RENCAP ","2022-03-27 02:16:00","06"
1645,"2022-03-26 12:15:00","Santa Fe","Rosario","Rosario","Otros","","En el acceso local","","Agresión verbal","","Derivado","2022-03-28","Página web de RENCAP ","2022-03-27 17:27:00","82"
1652,"2022-04-09 03:20:00","Buenos Aires","General Pueyrredón","Mar del Plata","Otros","El personal de control no esta identificado","En el interior del local","Controladores","","","Derivado","2022-05-04","Página web de RENCAP ","2022-04-11 12:08:00","06"
1664,"2022-04-16 20:30:00","Buenos Aires","San Isidro","Martinez","Por indumentaria","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","","Controladores - Personas vinculadas a la empresa","Agresión verbal","","Desestimado","2022-05-02","Página web de RENCAP ","2022-04-17 14:20:00","06"
1665,"2022-05-01 00:15:00","Buenos Aires","Malvinas Argentinas","Los Polvorines","Por aspecto físico - Por orientacion sexual - Por indumentaria","","En el acceso local","Controladores - Personal de empresas de seguridad","","","Derivado","2022-05-30","Página web de RENCAP ","2022-05-02 17:02:00","06"
1670,"2022-05-14 00:20:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","Capital Federal","Por indumentaria","El personal de control no esta identificado - No exhibe condiciones de adminsión y permanencia","En las proximidades del local","Controladores - Personas vinculadas a la empresa","","","Derivado","2022-05-30","Página web de RENCAP ","2022-05-14 01:04:00","02"
1673,"2022-04-17 23:30:00","Santa Fe","Rosario","Rosario","Por orientacion sexual","","En el acceso local","","","","Derivado","2022-05-31","Página web de RENCAP ","2022-05-19 19:03:00","82"
1674,"2022-05-21 01:18:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","","","","","Agresión verbal - Agresión física","Se solicitó asistencia policial","Derivado","2022-06-02","Página web de RENCAP ","2022-05-21 16:19:00","02"
1675,"2022-05-22 20:00:00","Córdoba","Río Cuarto","RIO CUARTO","Otros","","En el interior del local","Personal de empresas de seguridad","Agresión física","Se hizo denuncia policial","Derivado","2022-05-27","Página web de RENCAP ","2022-05-22 07:55:00","14"
1676,"2022-05-21 23:50:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","","Por aspecto físico - Por indumentaria","No exhibe condiciones de adminsión y permanencia","En el acceso local","","","","Desestimado","2022-06-14","Página web de RENCAP ","2022-05-22 11:27:00","02"
1677,"2022-05-25 02:40:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","Palermo","Otros","El personal de control no esta identificado - Presencia de menores","En el acceso local","Controladores","Agresión verbal","","Derivado","2022-05-27","Página web de RENCAP ","2022-05-25 14:37:00","02"
1682,"2022-05-28 11:47:00","Misiones","Posadas","POSADAS","Por indumentaria","No exhibe condiciones de adminsión y permanencia","En el acceso local","Policias","","","Derivado","2022-06-09","Página web de RENCAP ","2022-05-28 03:47:00","54"
1683,"2022-05-29 07:00:00","Buenos Aires","Morón","","","","","","Agresión física","","Derivado","2022-05-31","Página web de RENCAP ","2022-05-29 16:00:00","06"
1684,"2022-05-31 03:30:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","Otros","No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","","Controladores - Personal de empresas de seguridad - Personas vinculadas a la empresa - Policias","Agresión verbal","","Derivado","2022-06-07","Página web de RENCAP ","2022-05-31 08:00:00","02"
1685,"2022-06-04 23:18:00","Mendoza","Godoy Cruz","GODOY CRUZ","Por indumentaria","","En el acceso local","Controladores - Personas vinculadas a la empresa","Agresión verbal","","Derivado","2022-06-13","Página web de RENCAP ","2022-06-04 23:34:00","50"
1691,"2022-06-04 23:27:00","Córdoba","Córdoba","CORDOBA","Otros","El personal de control no esta identificado","En el acceso local","","Agresión verbal","","Derivado","2022-06-10","Página web de RENCAP ","2022-06-08 17:27:00","14"
1693,"2022-06-19 01:30:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","Racial","El personal de control no esta identificado","En el acceso local","Controladores","","","Derivado","2022-06-30","Página web de RENCAP ","2022-06-19 10:48:00","02"
1694,"2022-06-17 22:00:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","San Telmo","Por aspecto físico - Otros - Por ideologia","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","","","Agresión verbal","","Desestimado","2022-07-07","Página web de RENCAP ","2022-06-24 10:51:00","02"
1696,"2022-07-01 01:00:00","Ciudad Autónoma de Buenos Aires","Barrio San Telmo","","Por aspecto físico - Por orientacion sexual - Por indumentaria - Otros - Por religion - Por ideologia - Racial","El personal de control no esta identificado","","","Agresión verbal - Agresión física - Agresión sexual","","Desestimado","2022-07-04","Página web de RENCAP ","2022-07-04 13:05:00","02"
1697,"2022-06-17 00:00:00","Buenos Aires","Lanús","Lanús Oeste","Otros","","En el interior del local","Controladores","","","Derivado","2022-07-22","Página web de RENCAP ","2022-07-07 22:07:00","06"
1698,"2022-07-09 03:20:00","Ciudad Autónoma de Buenos Aires","Barrio San Telmo","","Otros","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","","","Agresión verbal - Agresión física","","Derivado","2022-07-22","Página web de RENCAP ","2022-07-12 19:27:00","02"
1703,"2022-07-08 03:00:00","Ciudad Autónoma de Buenos Aires","Barrio San Telmo","","","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","En el interior del local","Controladores - Personas vinculadas a la empresa","","","Derivado","2022-07-22","Página web de RENCAP ","2022-07-19 18:53:00","02"
1704,"2022-07-20 21:00:00","Buenos Aires","La Plata","La Plata","Por indumentaria","No exhibe condiciones de adminsión y permanencia","En el acceso local","Personal de empresas de seguridad","","","Derivado","2022-07-27","Página web de RENCAP ","2022-07-22 08:46:00","06"
1705,"2022-07-22 05:00:00","Buenos Aires","Bahía Blanca","Bahía Blanca","Otros","","En el interior del local","","Agresión verbal - Agresión física","","Derivado","2022-08-05","Página web de RENCAP ","2022-07-25 11:35:00","06"
1707,"2022-07-31 00:30:00","Buenos Aires","Lanús","Lanús","Por aspecto físico - Por indumentaria - Otros","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado","En el acceso local","Controladores - Personas vinculadas a la empresa","Agresión verbal","","Derivado","2022-08-03","Página web de RENCAP ","2022-07-31 13:48:00","06"
1708,"2022-08-05 01:30:00","Santa Fe","Rosario","","Por aspecto físico - Por indumentaria","","En el acceso local","Controladores - Personas vinculadas a la empresa","Agresión verbal","","Desestimado","2022-12-07","Página web de RENCAP ","2022-08-05 03:53:00","82"
1709,"2022-08-05 01:30:00","Santa Fe","Rosario","Rosario","Por aspecto físico - Por indumentaria - Otros","","En las proximidades del local","Controladores - Policias","Agresión verbal","","Desestimado","2022-08-12","Página web de RENCAP ","2022-08-05 03:59:00","82"
1710,"2022-07-06 02:44:00","Córdoba","Villa Allende","VILLA ALLENDE","Otros","No exhibe condiciones de adminsión y permanencia","En el interior del local","Controladores","Agresión física","","Derivado","2022-08-12","Página web de RENCAP ","2022-08-07 03:29:00","14"
1711,"2022-08-06 01:10:00","Santa Fe","Villa Constitución","Villa Constitución","Otros - Por ideologia","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","","","Agresión verbal - Agresión física","","Derivado","2022-08-09","Página web de RENCAP ","2022-08-08 13:37:00","82"
1718,"2022-09-11 03:09:00","Buenos Aires","La Plata","City Bell","Otros","","En el interior del local - En el acceso local","Controladores - Personal de empresas de seguridad","Agresión verbal - Agresión física","Se solicitó asistencia policial","Derivado","2022-10-12","Página web de RENCAP ","2022-09-11 14:16:00","06"
1719,"2022-09-23 03:40:00","Buenos Aires","La Plata","","Otros","El personal de control no esta identificado - Presencia de menores","En el acceso local","Controladores - Personas vinculadas a la empresa","Agresión verbal","","Desestimado","2022-12-07","Página web de RENCAP ","2022-09-23 06:00:00","06"
1720,"2022-09-25 03:30:00","Santa Fe","Venado Tuerto","Venado Tuerto","Por aspecto físico","Presencia de menores","En el acceso local","Personas vinculadas a la empresa","","Se solicitó asistencia policial","Derivado","2022-10-21","Página web de RENCAP ","2022-09-25 19:18:00","82"
1721,"2022-09-10 00:37:00","Buenos Aires","General Pueyrredón","Mar del Plata","Otros","Hay mas personas que las permitidas por la habilitación","En el acceso local","Personas vinculadas a la empresa","","","Derivado","2022-10-21","Página web de RENCAP ","2022-10-03 11:37:00","06"
1722,"2022-10-08 01:40:00","Buenos Aires","Quilmes","Quilmes Oeste","Por indumentaria","El personal de control no esta identificado - No exhibe condiciones de adminsión y permanencia","En el acceso local","Controladores - Personas vinculadas a la empresa","","","Derivado","2022-10-26","Página web de RENCAP ","2022-10-11 09:23:00","06"
1728,"2021-12-12 02:00:00","Santa Fe","Rosario","Rosario","Otros","","En el acceso local","Personal de empresas de seguridad - Personas vinculadas a la empresa","Agresión verbal - Agresión física","Se solicitó asistencia policial - Se hizo denuncia policial - Se hizo denuncia ante la fiscalia","Derivado","2022-10-14","Página web de RENCAP ","2022-10-12 02:44:00","82"
1729,"2022-10-01 13:36:00","Ciudad Autónoma de Buenos Aires","Barrio Mataderos","","Otros - Por ideologia","","En el acceso local","","Agresión verbal","","Derivado","2022-10-19","Página web de RENCAP ","2022-10-12 10:25:00","02"
1730,"2022-10-01 13:36:00","Ciudad Autónoma de Buenos Aires","Barrio Mataderos","","Otros - Por ideologia","","En el acceso local","","Agresión verbal","","Desestimado","2022-10-12","Página web de RENCAP ","2022-10-12 10:28:00","02"
1731,"2022-10-01 13:36:00","Ciudad Autónoma de Buenos Aires","Barrio Mataderos","","Otros - Por ideologia","","En el acceso local","","Agresión verbal","","Desestimado","2022-10-12","Página web de RENCAP ","2022-10-12 10:32:00","02"
1732,"2022-09-24 03:07:00","Buenos Aires","Hurlingham","Hurlingham","Por aspecto físico","El personal de control no esta identificado - Hay mas personas que las permitidas por la habilitación","En el interior del local - En el acceso local","Controladores - Personas vinculadas a la empresa","Agresión verbal","","Derivado","2022-10-14","Página web de RENCAP ","2022-10-13 13:13:00","06"
1733,"2022-10-16 03:00:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","Capital Federal","Otros","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","En el interior del local","Personal de empresas de seguridad","Agresión física","","Derivado","2022-10-26","Página web de RENCAP ","2022-10-16 12:06:00","02"
1734,"2022-10-15 05:04:00","Buenos Aires","Bahía Blanca","Bahía Blanca","","","En el interior del local","Controladores - Personal de empresas de seguridad","Agresión verbal - Agresión física","Se solicitó asistencia policial - Se hizo denuncia policial","Derivado","2022-10-19","Página web de RENCAP ","2022-10-17 23:51:00","06"
1735,"2022-10-08 04:40:00","Neuquén","Villa La Angostura","VILLA LA ANGOSTURA","","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","","Controladores - Personal de empresas de seguridad","Agresión física - Agresión sexual","","Derivado","2022-11-02","Página web de RENCAP ","2022-10-19 16:29:00","58"
1736,"2022-10-08 04:40:00","Neuquén","Villa La Angostura","VILLA LA ANGOSTURA","","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia - Hay mas personas que las permitidas por la habilitación","","","Agresión física - Agresión sexual","","Desestimado","2022-12-07","Página web de RENCAP ","2022-10-19 16:34:00","58"
1737,"2022-10-23 03:30:00","Buenos Aires","General San Martín","San Andrés","Otros - Racial","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado","","Controladores - Personas vinculadas a la empresa - Policias","Agresión verbal - Agresión física","","Derivado","2022-10-26","Página web de RENCAP ","2022-10-25 18:53:00","06"
1738,"2022-05-05 15:06:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","Barracas","Por aspecto físico - Por orientacion sexual - Por indumentaria - Otros - Por religion - Por ideologia - Racial","El personal de control no esta identificado","","","Agresión verbal - Agresión física - Agresión sexual","","Desestimado","2022-12-07","Página web de RENCAP ","2022-10-27 16:20:00","02"
1739,"2022-10-29 05:34:00","Mendoza","Mendoza","MENDOZA","","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado","En el acceso local","","Agresión verbal - Agresión física","Se solicitó asistencia policial","Derivado","2022-11-23","Página web de RENCAP ","2022-10-31 21:33:00","50"
1740,"2022-10-29 05:34:00","Mendoza","Mendoza","MENDOZA","Otros","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado","En el acceso local","Personal de empresas de seguridad - Personas vinculadas a la empresa","Agresión verbal - Agresión física","","Desestimado","2022-12-07","Página web de RENCAP ","2022-10-31 21:37:00","50"
1741,"2022-11-04 01:00:00","Ciudad Autónoma de Buenos Aires","Barrio Saavedra","","Por indumentaria","El personal de control no esta identificado","En el acceso local","Personal de empresas de seguridad - Personas vinculadas a la empresa","","","Derivado","2022-11-16","Página web de RENCAP ","2022-11-04 01:11:00","02"
1742,"2022-11-04 01:00:00","Ciudad Autónoma de Buenos Aires","Barrio Saavedra","","Por indumentaria","El personal de control no esta identificado","En el acceso local","Personal de empresas de seguridad - Personas vinculadas a la empresa","","","Desestimado","2022-12-07","Página web de RENCAP ","2022-11-04 01:12:00","02"
1746,"2022-11-05 06:20:00","Ciudad Autónoma de Buenos Aires","Barrio Palermo","","Otros","","En el interior del local","Controladores - Personal de empresas de seguridad","Agresión física","Se solicitó asistencia policial - Se hizo denuncia policial - Se hizo denuncia ante la fiscalia","Derivado","2022-11-16","Página web de RENCAP ","2022-11-09 12:47:00","02"
1747,"2022-11-12 23:45:00","Buenos Aires","Pilar","Del Viso","Por orientacion sexual - Otros","","En el interior del local","Personas vinculadas a la empresa","Agresión verbal","","Derivado","2022-11-23","Página web de RENCAP ","2022-11-13 17:32:00","06"
1748,"2022-11-12 22:30:00","Buenos Aires","Malvinas Argentinas","Pablo Nogués","Otros","No exhibe nomina de personal de control habilitado","En el acceso local","Personas vinculadas a la empresa","Agresión verbal","","Derivado","2022-11-18","Página web de RENCAP ","2022-11-13 18:52:00","06"
1749,"2022-11-12 22:30:00","Buenos Aires","Malvinas Argentinas","Pablo Nogués","Otros","No exhibe nomina de personal de control habilitado","En el acceso local","Personas vinculadas a la empresa","Agresión verbal","","Desestimado","2022-12-07","Página web de RENCAP ","2022-11-13 18:57:00","06"
1751,"2022-11-20 13:25:00","Buenos Aires","La Plata","La Plata","Otros","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","","Personal de empresas de seguridad","Agresión verbal","","Derivado","2022-12-02","Página web de RENCAP ","2022-11-26 03:47:00","06"
1752,"2022-12-04 00:31:00","Buenos Aires","La Matanza","Ramos Mejía","Otros","","En el acceso local","","Agresión verbal","Se solicitó asistencia policial","Derivado","2023-01-06","Página web de RENCAP ","2022-12-04 05:31:00","06"
1755,"2022-12-03 03:09:00","Buenos Aires","Pilar","Pilar","Otros","El personal de control no esta identificado","En el interior del local","Controladores - Personas vinculadas a la empresa","Agresión física","","Desestimado","2023-01-13","Página web de RENCAP ","2022-12-11 06:39:00","06"
1756,"2022-12-11 04:00:00","Buenos Aires","Morón","Morón","Otros","El personal de control no esta identificado","En el acceso local","Personal de empresas de seguridad","Agresión física","Se solicitó asistencia policial - Se hizo denuncia policial","Derivado","2023-01-11","Página web de RENCAP ","2022-12-12 15:44:00","06"
1757,"2022-12-14 00:30:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","Capital Federal","","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","En el interior del local","Personal de empresas de seguridad","Agresión física","","Derivado","2022-12-28","Página web de RENCAP ","2022-12-15 22:18:00","02"
1758,"2022-12-22 19:50:00","Buenos Aires","Merlo","Merlo","Por ideologia","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia - Hay mas personas que las permitidas por la habilitación - Presencia de menores","","","","","Desestimado","2023-01-13","Página web de RENCAP ","2022-12-22 20:46:00","06"
1759,"2022-12-17 03:30:00","Buenos Aires","Saavedra","Pigue","","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia - Hay mas personas que las permitidas por la habilitación - Presencia de menores","","Controladores","","","Derivado","2023-01-04","Página web de RENCAP ","2022-12-30 14:37:00","06"
1760,"2022-12-29 03:00:00","Buenos Aires","Saavedra","Pigue","","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia - Hay mas personas que las permitidas por la habilitación - Presencia de menores","","","","","Derivado","2023-01-04","Página web de RENCAP ","2022-12-30 14:57:00","06"
1761,"2022-12-29 02:30:00","Buenos Aires","Saavedra","","","No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia - Hay mas personas que las permitidas por la habilitación - Presencia de menores","","Personas vinculadas a la empresa","Agresión verbal","","Derivado","2023-01-04","Página web de RENCAP ","2022-12-30 16:06:00","06"
1762,"2022-11-27 01:22:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","San Telmo","Otros","No exhibe condiciones de adminsión y permanencia - Presencia de menores","En el acceso local","Personal de empresas de seguridad - Personas vinculadas a la empresa","Agresión verbal","","Derivado","2023-01-11","Página web de RENCAP ","2022-12-30 16:25:00","02"
1767,"2023-01-09 03:00:00","Buenos Aires","General Pueyrredón","Mar del Plata","Por aspecto físico - Por orientacion sexual","El personal de control no esta identificado - No exhibe condiciones de adminsión y permanencia - Hay mas personas que las permitidas por la habilitación - Presencia de menores","","","Agresión verbal","","Desestimado","2023-04-19","Página web de RENCAP ","2023-01-10 01:56:00","06"
1768,"2023-01-10 03:00:00","Buenos Aires","General Pueyrredón","Mar del Plata","Por aspecto físico - Por orientacion sexual","El personal de control no esta identificado - No exhibe condiciones de adminsión y permanencia - Hay mas personas que las permitidas por la habilitación - Presencia de menores","","","Agresión verbal","","Desestimado","2023-01-13","Página web de RENCAP ","2023-01-10 01:57:00","06"
1769,"2023-01-15 06:00:00","Tucumán","San Miguel de Tucumán","SAN MIGUEL DE TUCUMAN","","","En el interior del local","Controladores - Personal de empresas de seguridad","Agresión física","Se solicitó asistencia policial","Derivado","2023-02-01","Página web de RENCAP ","2023-01-17 15:01:00","90"
1770,"2023-01-27 04:30:00","Buenos Aires","General Pueyrredón","Mar del Plata","Por indumentaria","","En el interior del local","Controladores","Agresión física","","Desestimado","2023-04-19","Página web de RENCAP ","2023-01-27 05:55:00","06"
1771,"2023-01-27 01:47:00","Salta","Salta","SALTA","Otros","","En el acceso local","Policias","","","Derivado","2023-02-03","Página web de RENCAP ","2023-01-28 13:47:00","66"
1772,"2023-01-28 05:41:00","Buenos Aires","Ezeiza","La Unión","Otros","","En el interior del local","Controladores","Agresión física","","Desestimado","2023-04-19","Página web de RENCAP ","2023-01-30 03:41:00","06"
1774,"2023-02-05 03:00:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","","Por aspecto físico - Racial","No exhibe condiciones de adminsión y permanencia","En el acceso local","Controladores - Personas vinculadas a la empresa","Agresión verbal","","Derivado","2023-02-17","Página web de RENCAP ","2023-02-05 04:15:00","02"
1775,"2023-02-05 02:30:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","Palermo","Por aspecto físico - Por indumentaria - Otros","El personal de control no esta identificado","En el acceso local","Personal de empresas de seguridad - Personas vinculadas a la empresa","","","Derivado","2023-02-24","Página web de RENCAP ","2023-02-11 17:25:00","02"
1776,"2023-02-05 02:30:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","Palermo","Por aspecto físico - Por indumentaria - Otros","El personal de control no esta identificado","En el acceso local","Personal de empresas de seguridad - Personas vinculadas a la empresa","","","Desestimado","2023-04-19","Página web de RENCAP ","2023-02-11 17:25:00","02"
1780,"2023-03-05 05:05:00","Buenos Aires","Avellaneda","Sarandí","Otros","","En el interior del local","Personal de empresas de seguridad","Agresión física","","Derivado","2023-03-08","Página web de RENCAP ","2023-03-05 19:38:00","06"
1790,"2023-03-12 05:00:00","Ciudad Autónoma de Buenos Aires","Barrio Colegiales","","","","En el interior del local","Controladores","Agresión física","","Derivado","2023-03-22","Página web de RENCAP ","2023-03-13 08:04:00","02"
1791,"2023-03-17 02:00:00","Córdoba","La Falda","LA FALDA","Por aspecto físico - Por orientacion sexual - Por indumentaria","El personal de control no esta identificado - No exhibe condiciones de adminsión y permanencia - Presencia de menores","En el acceso local","Controladores","","","Derivado","2023-04-14","Página web de RENCAP ","2023-03-17 03:25:00","14"
1792,"2023-03-16 00:45:00","Ciudad Autónoma de Buenos Aires","Barrio Villa Urquiza","","Otros","","En el acceso local - En las proximidades del local","Personal de empresas de seguridad","Agresión verbal","","Derivado","2023-03-31","Página web de RENCAP ","2023-03-18 14:17:00","02"
1793,"2023-03-18 21:00:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","San Nicolás","Otros","Hay mas personas que las permitidas por la habilitación","En el interior del local - En el acceso local","Controladores - Personal de empresas de seguridad - Personas vinculadas a la empresa","Agresión verbal","","Derivado","2023-03-29","Página web de RENCAP ","2023-03-18 21:11:00","02"
1794,"2023-03-18 01:00:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","","Racial","","En el acceso local","Controladores","","Se hizo denuncia policial","Derivado","2023-03-31","Página web de RENCAP ","2023-03-19 11:58:00","02"
1804,"2023-03-23 03:50:00","Tucumán","Yerba Buena","","Otros","","En el interior del local","Personal de empresas de seguridad - Personas vinculadas a la empresa","","Se solicitó asistencia policial","Derivado","2023-04-14","Página web de RENCAP ","2023-03-24 12:36:00","90"
1807,"2023-03-24 20:00:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","Palermo","Por aspecto físico - Racial","No exhibe condiciones de adminsión y permanencia","En el acceso local","Controladores - Personas vinculadas a la empresa","","","Derivado","2023-04-14","Página web de RENCAP ","2023-03-25 05:32:00","02"
1808,"2023-03-26 03:00:00","Buenos Aires","Pergamino","Pergamino","Por aspecto físico - Por indumentaria","El personal de control no esta identificado","En el acceso local","Personas vinculadas a la empresa","","","Derivado","2023-03-29","Página web de RENCAP ","2023-03-26 18:22:00","06"
1810,"2023-03-26 04:50:00","Buenos Aires","Malvinas Argentinas","Los Polvorines","","","","Personal de empresas de seguridad","Agresión física","","Derivado","2023-03-29","Página web de RENCAP ","2023-03-28 13:12:00","06"
1812,"2023-04-16 02:00:00","Buenos Aires","San Miguel","San Miguel","Por aspecto físico - Por indumentaria - Otros","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","","","","","Derivado","2023-04-21","Página web de RENCAP ","2023-04-17 00:16:00","06"
1814,"2023-04-16 00:20:00","Mendoza","Godoy Cruz","GODOY CRUZ","Por aspecto físico - Otros - Racial","El personal de control no esta identificado","En el acceso local","Personal de empresas de seguridad - Personas vinculadas a la empresa","Agresión verbal","","Derivado","2023-04-26","Página web de RENCAP ","2023-04-17 14:26:00","50"
1815,"2023-04-30 01:00:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","Colegiales","Otros","","En el acceso local","","Agresión verbal","","Derivado","2023-05-19","Página web de RENCAP ","2023-04-30 01:47:00","02"
1816,"2023-05-02 21:31:00","Santa Fe","Rosario","Rosario","Por aspecto físico","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia - Hay mas personas que las permitidas por la habilitación","","","Agresión verbal","","Desestimado","2023-06-09","Página web de RENCAP ","2023-05-03 22:46:00","82"
1817,"2023-05-06 05:00:00","Santa Fe","Rosario","","Por aspecto físico - Otros - Racial","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","","","Agresión verbal - Agresión física","","Desestimado","2023-06-09","Página web de RENCAP ","2023-05-06 05:29:00","82"
1818,"2023-05-06 03:22:00","Buenos Aires","Esteban Echeverría","El Jaguel","","","En el interior del local","Controladores","Agresión verbal - Agresión física","Se hizo denuncia ante la fiscalia","Derivado","2023-05-10","Página web de RENCAP ","2023-05-08 09:22:00","06"
1819,"2023-05-06 04:30:00","Buenos Aires","General San Martín","Gral. San Martín","Otros","El personal de control no esta identificado - No exhibe nomina de personal de control habilitado - No exhibe condiciones de adminsión y permanencia","","","Agresión verbal - Agresión física","","Derivado","2023-05-19","Página web de RENCAP ","2023-05-10 13:52:00","06"
1820,"2023-05-14 04:00:00","Ciudad Autónoma de Buenos Aires","Ciudad de Buenos Aires","Palermo","Otros","No exhibe condiciones de adminsión y permanencia - Hay mas personas que las permitidas por la habilitación - Presencia de menores","","Controladores - Personas vinculadas a la empresa","Agresión verbal - Agresión física","","Desestimado","2023-06-09","Página web de RENCAP ","2023-05-17 09:43:00","02"
1826,"2023-05-21 04:00:00","Buenos Aires","General San Martín","Villa Lynch","Otros","","En el interior del local","Personal de empresas de seguridad","Agresión física","","Derivado","2023-06-02","Página web de RENCAP ","2023-05-21 06:36:00","06"
