﻿tipo_documento,documento,apellidos,nombres,fecha_publicacion,fecha_vencimiento,descripcion,genero
DNI,14133724,PETS,HORACIO ALBERTO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,36141993,PICONE,JONATHAN MAXIMILIANO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22223715,PIELVITORI,FERNANDO GABRIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20278134,PIÑERO,HECTOR EDUARDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,41838949,PINTO,MARIANO AGUSTIN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18152615,PINTOS,MIGUEL ANGEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24996596,POBLETE CIRIANI,ALEJANDRO ERNESTO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,33807935,POGULANIK,EZEQUIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14475344,PONCE,ENRIQUE,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28434618,PORTILLO,GUILLERMO LEANDRO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30639711,PORTINO GONZALEZ,NICOLAS JUAN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24568635,POSE,JUAN CARLOS,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16801515,POVOLO,RICARDO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24521649,PRIOTTI,GABRIEL ALEJANDRO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18492507,PUCHETA,MARCELO OSVALDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25920088,PUCHETA AGUERO,MIGUEL ANGEL RAMON,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34458245,PUIG,PABLO EZEQUIEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,36825600,PUIGARNAU OJEDA,CARLOS MIGUEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,31758265,PUJATO SANDOVAL,CLAUDIO ENRIQUE,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22530005,QUIROGA,ROQUE FERMIN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17780839,QUIROZ,RAMON ORLANDO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16637515,QUISPE,FELIX EDGAR,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25436251,RACIOPPI,DIEGO MARTIN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23056857,RAD,JULIO ANTONIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,32623335,RAGGIO,MARIO FRANCISCO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23332631,RAICH,MARTIN OMAR,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18431774,RAIN,JUAN CARLOS,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20549901,RAMIREZ,DANIEL HORACIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17724599,RAMIREZ,MIGUEL ANGEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25696607,RAMOS,PABLO MARTIN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23382843,RAPUZZI,GUSTAVO DARIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21755063,REGINO,LUIS SERGIO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22630099,REINOSO,MARIANO ERNESTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14386580,REY,ALEJANDRO OSCAR,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20383515,REYNOSO,LUIS DARIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13482001,RICCI,CLAUDIO DANIEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23154823,RIOS,KARINA ALEJANDRA,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,22673041,RIVERO,ALFREDO RUBEN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17649864,RIVERO,JUAN ANGEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30198472,RIVERO,LEONARDO NAHUEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25249630,ROBERTO,HERNAN JAVIER,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20323995,ROBLEDO,SERGIO LUIS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27600650,RODRIGUEZ,CAROLINA MANUELA,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20314799,RODRIGUEZ,CLAUDIO FABIAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13015286,RODRIGUEZ,HUGO OMAR,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20949515,RODRIGUEZ,JUAN MARCELO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27614622,RODRIGUEZ,MARTIN GABRIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17645684,RODRIGUEZ,RICARDO SERGIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18273247,RODRIGUEZ,RODOLFO PEDRO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17845552,RODRIGUEZ,SERGIO LUIS,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17152202,RODRIGUEZ,SILVIA BEATRIZ,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18169464,RODRIGUEZ,SILVIO LEANDRO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29589057,ROJAS,DANIEL LEONARDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16095621,ROJAS,EDUARDO MIGUEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14794131,ROJAS,FELIX AMADOR,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26195863,ROJAS,FLABIO MARTIN RAMON,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,38405058,ROJAS,JESUS DANIEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,37058069,ROJIDO,ADRIAN FERNANDO FACUNDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14269193,ROLDAN,NESTOR ALBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16309074,ROLDAN,NORBERTO ESTEBAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,32760047,ROLON,SERGIO RODRIGO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,41672633,ROMAN,FRANCISCO GABRIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,11862328,ROMERO,DANIEL RICARDO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,35950741,ROMERO,DIEGO MATIAS,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26118299,ROMERO,MARIO GUILLERMO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23377413,ROMERO,RAUL EDUARDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,7892819,ROMERO,SIRILO OSCAR,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18245059,ROMERO,VICTOR HUGO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21822469,ROMERO,WALTER FABIAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22394403,ROMITTI,WALTER FABIAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14986357,ROSALES,GUILLERMO DEL TRANSITO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22841180,ROSALES,LUIS GABRIEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,19001433,ROSAS,WALTER DAVID,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,32358225,RUIZ DIA,ANGEL MAXIMILIANO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16113367,RUSAS,RICARDO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21854402,RUSCONI,MARCELO DARDO DAVID,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14786381,SALGADO,OSCAR JAVIER,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22641422,SALINAS RAMIREZ,OMAR SEVERO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,4555205,SALMOYRAGHI,CARLOS ALBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20063876,SALVATIERRA,JULIO ANTONIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,38496176,SALVATIERRA,LAUTARO SEBASTIAN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29846345,SAN MARTIN,GABRIEL RODRIGO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13262162,SAN MIGUEL,EDUARDO JORGE,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23365333,SANABRIA,JOSE DANIEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16491216,SANCHEZ,CORNELIO CIPRIANO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,40172064,SANCHEZ,EDGAR SEBASTIAN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23001441,SANCHEZ,EDUARDO WALTER,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14533383,SANCHEZ,FRANCISCO GUILLERMO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,11192393,SANCHEZ,JORGE LUIS,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18125938,SANCHEZ,RICARDO CEFERINO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16793068,SÁNCHEZ,CLAUDIO JORGE,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12726819,SANGUINO,LUIS ARNOLDO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18412617,SANTAMARIA,JORGE GUILLERMO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18434736,SANTESTEBAN,GRACIELA FABIANA,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,29855715,SAS,ADRIANA CAROLINA,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,37384433,SAUCEDO,EMMANUEL IVAN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16683104,SAYES,LUIS MARIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16856294,SCALA,MARCELO ALBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23969432,SCIOLI,NICOLAS JOSE,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16846571,SEAL,MARCELO RICARDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20928709,SEGOVIA,CESAR FEDERICO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,33687518,SEMHAN,GUILLERMO FEDERICO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25520829,SEPÚLVEDA,CARLOS ANIBAL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12299177,SERRANO,CLAUDIO ENRIQUE,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17734111,SERRANO,NESTOR JAVIER,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26480489,SERRAT,RAUL DARIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16855217,SILVA,SILVIO RUBEN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13068244,SKOCIR,OSVALDO HECTOR,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20404739,SOBRERO,ENRIQUE DANIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17733687,SOLA,WALTER OSVALDO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,36097405,SOLIS,CRISTIAN MARTIN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26998257,SOLOAGA,MARIANO ANDRES,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20873503,SORIA,MARCELO ALEJANDRO DEL VALLE,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,32914997,SOSA,ARNALDO OSMAR,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20653436,SOSA,HECTOR RODOLFO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17955734,SOSA,JOSE LUIS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18465605,SOSA,JULIO ROBERTO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34731179,SOSA,SEBASTIÁN RODRIGO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13087316,SOTO,ANTONIO RICARDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29530575,SOTTO,JOSE DANIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24551680,SPECIA,JAVIER EDUARDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22067459,STELLE,LUIS MARIA,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13544127,SUAREZ,CARLOS RENE,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,38391662,SUAREZ,DAVID EMILIANO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23971238,SUAREZ,MARTIN PABLO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26273739,SUAREZ BERG,SERGIO LEONARDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21584063,SULTAIS,JORGE HORACIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23615541,SUPERVILLE,EDUARDO ESTEBAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17288691,SURGET,LUIS ENRIQUE,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,10533095,TABAJ,NARCISO ROBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22970220,TABAREZ,JORGE GABRIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,38026488,TADAY IBAÑEZ,JUAN SIMON,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24529670,TEJERINA,MARCOS ADRIAN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13865716,TESTA,SANTIAGO ANTONIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26337904,THUS,EMILIANO GONZALO BENITO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20999491,TISERA,ARIEL ALCIBIADES,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16743637,TISSERA,CARLOS ARGENTINO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18093881,TOBAJAS,NELSON GABRIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24018818,TOBARES VARGAS,JUAN LUIS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23986038,TOLABA,MIGUEL ANGEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23027535,TOLEDO,FERNANDO VIANNEY,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25612108,TOMASINI,GABRIEL LUCIANO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17159555,TORRAZO,JOSE ALBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17384157,TORRES,ABEL HERMINIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24094239,TORRES,DARIO MARCELO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21407435,TORRES,JULIO CESAR,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22639968,TORRES,VICTOR ALBERTO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22842825,TOSSO,MAURICIO ADRIAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,43245757,TOTINO VILLAR,SANTIAGO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20832266,TRAMA,HERNAN MARCELO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14547137,TREVIRANUS,JUSTO FRANCISCO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28417668,ULMAN,MARCELO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24490365,UVA,JORGE ESTEBAN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23821263,VACA,SANDRA DANIELA,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,25427027,VALDEZ ZAMBRANO	,NEIBER ERASMO	,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30676019,VALENTI,FACUNDO ANDRES,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12931910,VALENTI,JOSE,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29717092,VALENTI,JOSE MANUEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,11032026,VALLARINO,RUBEN DARIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22624741,VALLEJO,GABRIEL EDUARDO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21040018,VALLES,MARCELO FRANCISCO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21784480,VALLES,MIGUEL ANGEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12429245,VALLI,EDUARDO HECTOR,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20719626,VANDONI,RICARDO CESAR FABIAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29155668,VANNI,LUCIANA NATALIA,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,32251301,VANSTEENKISTE,GASTON EDUARDO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21967092,VARAS,FERNANDO FABIAN SEVERO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17358371,VARAS,MARCELO DEL VALLE,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22668606,VARGAS,JOSE ANTONIO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20231855,VAZQUEZ,ORLANDO PASCUAL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27014872,VEGA,DIEGO DAVID,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28736894,VEGA,JORGE HECTOR,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,39974919,VELAZQUEZ,MATIAS JAVIER,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17834573,VENERI,RODOLFO JUAN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,38004942,VERA,GABRIEL CLAUDIO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,32809620,VERA,NELSON,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20119429,VERA,OSCAR ROLANDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,38709437,VERON,ANGEL IVAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16732416,VIBEN,PEDRO ALBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13122428,VICENTELA,MARIO ALFREDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25139547,VIDELA,VICTOR HUGO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16508222,VIJARRA,GUSTAVO SANTIAGO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13423629,VILLADA,JOSE LUIS MARIA,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18410635,VILLALBA,HUGO RAMON,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23478806,VILLAR,DARIO ALEJANDRO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30156775,VILLAR,JOSE ALBERTO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,39446768,VILLARREAL,AXEL IVAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,31969373,VILLASANTI,NESTOR JAVIER,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13964485,VILLENA,DANIEL ESTEBAN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,7973507,VON DER WALL,ADOLFO ROBERTO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,10662433,YAPURA,JUAN CARLOS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29904259,YBAÑEZ,HECTOR ANIBAL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,32321899,ZABALA,HERNAN FEDERICO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21765440,ZALATE,PEDRO ISRAEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27050068,ZALAZAR GANDINI,MAURO ANIBAL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34438115,ZARATE,GONZALO ALEJANDRO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,37035045,ZARATE,LUCAS JAVIER,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22300699,ZUCCOLO,JORGE RAUL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13738789,ZUÑIGA,MARIO OMAR,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18506343,ZURITA,DANIEL GUSTAVO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
