﻿tipo_documento,documento,apellidos,nombres,fecha_publicacion,fecha_vencimiento,descripcion,genero
DNI,23646760,MUÑOZ,ALEJANDRO ADRIAN,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18070352,MUÑOZ,LUIS MARCELO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23177612,MURACA,ANTONIO JAVIER,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13683957,MURUA,HECTOR MARIO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16776014,NAVARRETE,RICARDO OMAR,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,7613075,NAVARRO,MANUEL ALBERTO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28796405,NAVARRO,RAFAEL BALTASAR,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20079810,NAVARRO,WALTER,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16967356,NICOLETTI,ROBERTO PAULO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,39104942,NUÑEZ,JOAN EZEQUIEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,41215439,NUÑEZ,KARIN ANTONIO DEL JESUS,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12383633,NUÑEZ,PABLO ALFREDO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27978421,OJEDA,CLAUDIO DAVID,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26630938,OJEDA,GUSTAVO RAMON,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18300982,OJEDA,JUAN ANTONIO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23601688,OJEDA,MARCELO GUSTAVO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20936832,OLAS,LUIS EDGARDO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16411192,OLEA,HUGO NESTOR,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16543788,OLGUIN,HUGO MARCELO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26929151,OLIVEIRA,DARIO JAVIER,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,8609517,OLIVERA,AGUSTIN JAVIER,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27048634,OLIVERA,GONZALO JAVIER,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,32462047,OPPEDISANO,SANTIAGO ARIEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13472560,ORMAZABAL,JUAN ARMANDO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24885247,ORTEGA,CLAUDIO SEBASTIAN,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23177587,ORTEGA,DIEGO HERNAN,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34221081,ORTEGA,MAXIMILIANO CLAUDIO GONZALO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24284061,ORTIZ,ANGEL ALBERTO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29985789,ORTIZ,DAVID ORLANDO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30187693,ORTIZ,GABRIELA,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,16501838,OSES,MARIO ISMAEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,8264912,OSSA,MARIO EDMUNDO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13506610,OTRERA,LUIS ABEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25295555,PADILLA,GUILLERMO MARCELO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30840771,PADILLA,JOSE ANDRES,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23750741,PAEZ,CRISTIAN RUBEN,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17632203,PAEZ,HUGO OMAR,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12744076,PAEZ,MARCELO FAUSTINO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22708084,PAFUNDI,FLAVIO JAVIER,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12173555,PAGGI,JUAN CARLOS,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,8074008,PAGLIARICCI,RICARDO ERNESTO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21391176,PAJON MARIN,DANIEL ALEJANDRO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20639504,PALACIO,CARLOS ALBERTO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13380224,PALACIO,JORGE ALBERTO	,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26985169,PALACIOS,MARIANO HERNAN,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27927302,PALATNIK,KARINA EDITH,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,32495602,PALAZZO,FERMIN,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14116620,PALMIERO,SALVADOR ALBERTO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17339751,PALOMEQUE,DARIO FABIAN,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30295652,PANIAGUA GIANARELLI,DIEGO NORBERTO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24466606,PARADA,JORGE HERNAN,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,11961476,PARDO,MARIO GUILLERMO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,5064432,PARENTI,OMAR ANTONIO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25045577,PARIS,SEBASTIAN JOSE,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,11842584,PASA,OSVALDO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20970215,PASCUA,PABLO HORACIO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22078536,PASI,HECTOR ANGEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18029541,PATRONIS,RICARDO SERGIO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24708663,PAVAN,DINO ARIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20819697,PAVEZ,JUAN JAVIER,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,32319585,PAVON,DANIEL ANSELMO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13103089,PAVONI,ALBERTO JORGE,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28189368,PAZ,JORGE DAVID,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14838702,PAZ,MARCELO FABIAN,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14567091,PAZOS,ALBERTO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23111879,PECHA,JUAN RAMON,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21885082,PELACCHI,GONZALO ADRIAN,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18194904,PELLICER,GUILLERMO GUSTAVO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34587985,PELOC,RODRIGO ANGEL DARIO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17449115,PENSA,OSCAR ALBERTO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,8367567,PEPE,MIGUEL ANGEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17097279,PERALTA,GERMAN HAROL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22075293,PERALTA,MARCELO DANIEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12548444,PERALTA,MARIO OSVALDO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20986137,PEREYRA,FABIAN ARIEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26181181,PEREYRA,MARTIN ALBERTO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17033416,PEREZ,ALBERTO DANIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29292758,PEREZ,EZEQUIEL FRANCISCO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,37081624,PEREZ,FELIPE DANIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18647161,PEREZ,FRANCISCO VICTOR,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24818311,PEREZ,JOSE LUIS,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13222491,PEREZ,OSCAR RUBEN,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27957562,PEREZ,PABLO RAUL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17323900,PEREZ RIVERO,JUAN MANUEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16728895,PERLATI,GABRIEL RICARDO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27332819,PERRETTI,JUAN PABLO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,37103855,PESCE,GONZALO IGNACIO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24716725,PETRAGLIA,JUAN MANUEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,10822730,PETROSELLI,ALDO ALEJANDRO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18016055,PIASENZOTTO,JAVIER HERNAN,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28767190,PICHIRILO,MARIANO ROMAN,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,31601248,PIEKARZ,GUSTAVO DANIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22060903,PINEDA,JUAN ANDRES,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16464600,PINTOS,LUIS ALBERTO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14469579,PIRIS,MIGUEL ANGEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22741630,PIRRONE,FABIO ALEJANDRO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,11055724,PIZARRO TELLO,CARLOS ALEJANDRO PEDRO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18597535,PLAZA,PABLO GUILLERMO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29866299,POLITTI,MATIAS SEBASTIAN,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,11673815,PORTA GUARDIA,ALFREDO DUILIO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18121286,POSSE,REYNALDO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28437473,PRETEL,MANUEL JORGE,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,42108309,PUCHETA,SANTIAGO ANDRES,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17260218,PUCHETA,SERGIO ANIBAL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17267789,PUGLIA,OSCAR HUGO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16581403,PUJOL,JORGE,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17653695,PURITA,FERNANDO HORACIO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22276062,PYSZ,JUAN CARLOS,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12895219,PYZYNSKI,RICARDO PABLO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22794310,QUATROCHI,GUSTAVO ANTONIO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,41330451,QUEVEDO,DAMIAN EZEQUIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34514681,QUILODRAN,FEDERICO RUBEN,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,10437193,QUIÑONEZ,JUAN BENJAMIN,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34807495,QUIÑONEZ,MIGUEL ANGEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34178748,QUINTERO,JONATAN EZEQUIEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26589603,QUINTERO,MIGUEL ANGEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14200554,RACEDO,HECTOR ALFREDO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13434187,RACUNTI,RAUL JORGE,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28095882,RADICHE,GUSTAVO ARIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26379110,RAMIREZ,ARIEL ESTEVEZ,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23847406,RAMIREZ,ARNALDO ANDRES,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16837348,RAMIREZ,GUSTAVO JESUS,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24439058,RAMIREZ,JOSE EDUARDO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18324744,RAMIREZ,PABLO OMAR,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,32196090,RAMIREZ,RICARDO RAMON,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17170745,RAMIREZ,VICTOR HUGO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,39912684,RAMOS,ARIEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30969425,RAMOS,DANIEL IVAN,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,32452829,RAMOS,JORGE ARIEL SEBASTIAN,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,31565285,RAMOS,JOSE LUIS,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21581378,RAMOS,JUAN ANTONIO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17022845,RÉ,GUILLERMO EDUARDO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
LE,7635282,REIBLE,RODOLFO ANTONIO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17057933,REINOSO,JOSE LUIS,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,19057875,RESNIK,AMIR,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22962750,RESNIK,GABRIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34276995,RETAMAR,CLAUDIO ARIEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24585240,RETEGUI,RADAMES SEBASTIAN,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24585240,RETEGUI,RADAMES SEBASTIAN,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,38541199,REYES,ARTURO LUIS,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14901794,REYES,JORGE OMAR,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17187575,RICO,SANTIAGO JULIO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,35375108,RICRA TELLO,ELIAS MARCELO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14243471,RIDELLA,CARLOS RUBEN,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,35861340,RIFFO,DELFINA NATALI,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,28163411,RIOS,GUILLERMO ALEJANDRO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20345122,RIOS,SERGIO ALBERTO	,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25277776,RIQUELME,PABLO MIGUEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30888240,RISSO,CARLOS RAMON,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25513405,RITOLI,CLAUDIO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,31239327,RIVAS,AGUSTIN EMMANUEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20304707,RIVAS,JUAN CARLOS,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20245565,RIVERA,HECTOR RAUL DARIO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22768301,RIVERO,FERNANDO DAVID,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18073955,RIZZONE,FERNANDO ALBERTO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17844691,ROBIRA,HECTOR DANIEL	,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17481961,ROBLEDO,ANTONIO EUGENIO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20661191,ROBLEDO,EDUARDO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,33714408,ROBLEDO,EZEQUIEL FERNANDO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17116145,ROCHA,ANGEL LUIS,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14686239,ROCHA,PEDRO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,39333290,RODRIGO,LEONARDO AGUSTIN,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21898398,RODRIGUEZ,ARIEL MARCELO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,31345386,RODRIGUEZ,ARIEL RAMIRO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,32089276,RODRIGUEZ,CARLOS ALBERTO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25129576,RODRIGUEZ,CARLOS FABIAN,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20632800,RODRIGUEZ,CEFERINO ARMANDO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30837923,RODRIGUEZ,FACUNDO EZEQUIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28330081,RODRIGUEZ,HECTOR ADRIAN,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29739008,RODRIGUEZ,IGNACIO PABLO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21995219,RODRIGUEZ,JORGE ROBERTO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26448056,RODRIGUEZ,JORGE RUBEN,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25100860,RODRIGUEZ,LEONEL ADRIAN,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,36264091,RODRIGUEZ,MALCON LAUTARO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23260439,RODRIGUEZ,NESTOR PATRICIO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16046050,RODRIGUEZ,ROBERTO RUBEN,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14051265,RODRIGUEZ,SAMUEL ARIEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29355651,RODRIGUEZ,SERGIO GUSTAVO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17019203,ROGGERO,CARLOS HUGO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34055342,ROJAS,DANIEL HORACIO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13068926,ROJAS,HECTOR MARIO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26748233,ROJAS,RICARDO DANIEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,8252291,ROJO,LUIS RICARDO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22359768,ROLDAN,EDUARDO CESAR,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23137396,ROLDAN,LEANDRO DAVID,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18109365,ROLLE,CARLOS ALBERTO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20632344,ROMAN,LUIS ALBERTO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14347115,ROMANO,ARMANDO RAMON,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,11421361,ROMERO,ARMANDO HORACIO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22568503,ROMERO,FERNANDO JAVIER,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16223685,ROMERO,GUILLERMO PABLO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,35320543,ROMERO,MARIA EUGENIA,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,10962546,ROMERO,ORLANDO,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29606808,ROMERO,RAMON EDUARDO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,35007863,ROMERO,RICARDO JAVIER,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16911038,RONDAN,FERNANDO RODOLFO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12498247,ROSALES,FRANCISCO ALBERTO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28593605,ROSAS,EDUARDO SEBASTIAN,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,36531224,ROSAS JIMENEZ,EXEQUIEL OMAR,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18305999,ROSSI,ANDRES FELIPE,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25473201,ROSSI,FERNANDO MARTIN,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12623394,ROSSI,GUSTAVO DANIEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18223520,ROUMIEU,FELIX GUSTAVO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12151820,RUBER,ANGEL OSMAR,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,19025232,RUBINA ALVARADO,JHONN ANDERSON,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21150028,RUBIO,JUAN MANUEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,37214889,RUIZ,ALAN,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30832546,SABGAN,MARCOS DANIEL,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22644479,SABLICH,DIEGO GASTON,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21542238,SAJAMA,JUAN VICENTE,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
