﻿"tramite_tipo","tramite_fecha","fecha_inscripcion_inicial","registro_seccional_codigo","registro_seccional_descripcion","registro_seccional_provincia","automotor_origen","automotor_anio_modelo","automotor_tipo_codigo","automotor_tipo_descripcion","automotor_marca_codigo","automotor_marca_descripcion","automotor_modelo_codigo","automotor_modelo_descripcion","automotor_uso_codigo","automotor_uso_descripcion","titular_tipo_persona","titular_domicilio_localidad","titular_domicilio_provincia","titular_genero","titular_anio_nacimiento","titular_pais_nacimiento","titular_porcentaje_titularidad","titular_domicilio_provincia_id","titular_pais_nacimiento_id"
"PRENDA - INSCRIPCION","2024-03-12","2024-03-12",13027,"SAN RAFAEL Nº 4","Mendoza","Protocolo 21","2024","04","RURAL 5 PUERTAS","151","JEEP","138","RENEGADE SPORT 1.8L MT5 FWD","1","Privado","Física","SAN RAFAEL","MENDOZA","Femenino","1959","ARGENTINA",100,"50","ARG"
"PRENDA - INSCRIPCION","2024-03-22","2024-03-22",10003,"SAN SALVADOR DE JUJUY Nº 1","Jujuy","Protocolo 21","2024","04","RURAL 5 PUERTAS","130","TOYOTA","B33","COROLLA CROSS XEI HEV 1.8 ECVT","1","Privado","Física","SAN SALVADOR DE JUJUY","JUJUY","Masculino","1947","ARGENTINA",100,"38","ARG"
"PRENDA - INSCRIPCION","2024-03-27","2024-03-27",13035,"MENDOZA Nº 19","Mendoza","Importado","2024","04","RURAL 5 PUERTAS","047","FORD","D09","TERRITORY 1.8L GAS AT TITANIUM EU5","1","Privado","Física","SAN FRANCISCO DEL MONTE","MENDOZA","Femenino","1981","ARGENTINA",100,"50","ARG"
"PRENDA - INSCRIPCION","2024-03-12","2012-02-28",12004,"LA RIOJA Nº 2","La Rioja","Protocolo 21","2012","04","RURAL 5 PTAS","044","FIAT","713","PALIO ADVENTURE 1.6","1","Privado","Física","CHAMICAL","LA RIOJA","Masculino","1982","ARGENTINA",100,"46","ARG"
"PRENDA - INSCRIPCION","2024-03-25","2024-03-25",13001,"MENDOZA Nº 01","Mendoza","Protocolo 21","2024","04","RURAL 5 PUERTAS","151","JEEP","136","RENEGADE SPORT 1.8L AT6 FWD","1","Privado","Física","CIUDAD","MENDOZA","Femenino","1997","ARGENTINA",100,"50","ARG"
"PRENDA - INSCRIPCION","2024-03-27","2024-03-27",15001,"NEUQUEN Nº 1","Neuquén","Protocolo 21","2024","04","RURAL 5 PUERTAS","136","VOLKSWAGEN","753","T-CROSS 170TSI MT","1","Privado","Física","NEUQUEN","NEUQUEN","Femenino","1994","ARGENTINA",100,"58","ARG"
"PRENDA - INSCRIPCION","2024-03-27","2024-03-27",13035,"MENDOZA Nº 19","Mendoza","Protocolo 21","2024","04","RURAL 5 PUERTAS","151","JEEP","136","RENEGADE SPORT 1.8L AT6 FWD","1","Privado","Física","GUAYMALLEN","MENDOZA","Femenino","1990","ARGENTINA",100,"50","ARG"
"PRENDA - INSCRIPCION","2024-03-07","2012-09-28",10003,"SAN SALVADOR DE JUJUY Nº 1","Jujuy","Protocolo 21","2012","04","RURAL 5 PTAS","027","CITROEN","271","C3 AIRCROSS 1.6I 16V EXCLUSIVE P","1","Privado","Física","S. S. DE JUJUY","JUJUY","Masculino","1985","ARGENTINA",100,"38","ARG"
"PRENDA - INSCRIPCION","2024-03-07","2016-09-21",14004,"POSADAS Nº 1","Misiones","Importado","2016","04","RURAL 5 PUERTAS","027","CITROEN","406","GRAND C4 PICASSO 165 THP AT6 SHI","1","Privado","Física","POSADAS","MISIONES","Femenino","1979","ARGENTINA",100,"54","ARG"
"PRENDA - INSCRIPCION","2024-03-15","2024-03-15",9003,"FORMOSA Nº 1","Formosa","Protocolo 21","2024","04","RURAL 5 PUERTAS","151","JEEP","128","COMPASS LONGITUDE 1.3T AT6 4X2","1","Privado","Física","FORMOSA","FORMOSA","Femenino","1977","ARGENTINA",100,"34","ARG"
"PRENDA - INSCRIPCION","2024-03-15","2024-03-15",12003,"LA RIOJA Nº 1","La Rioja","Protocolo 21","2024","04","RURAL 5 PUERTAS","130","TOYOTA","B33","COROLLA CROSS XEI HEV 1.8 ECVT","1","Privado","Física","LA RIOJA","LA RIOJA","Femenino","1982","ARGENTINA",100,"46","ARG"
"PRENDA - INSCRIPCION","2024-03-25","2024-03-25",13032,"MAIPU Nº 2","Mendoza","Importado","2024","04","RURAL 5 PUERTAS","047","FORD","D09","TERRITORY 1.8L GAS AT TITANIUM EU5","1","Privado","Física","MAIPU","MENDOZA","Femenino","1972","ARGENTINA",100,"50","ARG"
"PRENDA - INSCRIPCION","2024-03-11","2024-03-11",13032,"MAIPU Nº 2","Mendoza","Protocolo 21","2024","04","RURAL 5 PUERTAS","130","TOYOTA","A99","COROLLA CROSS XEI 2.0 CVT","1","Privado","Física","LUZURIAGA","MENDOZA","Masculino","1978","ARGENTINA",100,"50","ARG"
"PRENDA - INSCRIPCION","2024-03-22","2024-03-22",13001,"MENDOZA Nº 01","Mendoza","Importado","2024","04","RURAL 5 PUERTAS","047","FORD","D09","TERRITORY 1.8L GAS AT TITANIUM EU5","1","Privado","Física","11º SECCION SAN AGUSTIN","MENDOZA","Femenino","1979","ARGENTINA",100,"50","ARG"
"PRENDA - INSCRIPCION","2024-03-22","2024-03-22",11011,"GENERAL PICO Nº 3","La Pampa","Protocolo 21","2024","04","RURAL 5 PUERTAS","044","FIAT","943","PULSE DRIVE 1.3 MT5","1","Privado","Física","QUEMU QUEMU","LA PAMPA","Femenino","1968","ARGENTINA",100,"42","ARG"
"PRENDA - INSCRIPCION","2024-03-01","2020-08-27",14003,"OBERA Nº 1","Misiones","Importado","2020","04","RURAL 5 PUERTAS","G89","CHERY","051","TIGGO 2 - 1.5 LUXURY MT","1","Privado","Física","POSADAS","MISIONES","Femenino","1981","ARGENTINA",100,"54","ARG"
"PRENDA - INSCRIPCION","2024-03-25","2024-03-25",13033,"MAIPÚ Nº 3","Mendoza","Protocolo 21","2024","04","RURAL 5 PUERTAS","130","TOYOTA","A97","COROLLA CROSS SEG 2.0 CVT","1","Privado","Física","RUSSELL","MENDOZA","Femenino","1989","ARGENTINA",100,"50","ARG"
"PRENDA - INSCRIPCION","2024-03-27","2024-03-27",13010,"MENDOZA Nº 04","Mendoza","Importado","2024","04","RURAL 5 PUERTAS","112","RENAULT","C17","DUSTER ICONIC 1.3T CVT","1","Privado","Física","EL BERMEJO","MENDOZA","Masculino","1958","ARGENTINA",100,"50","ARG"
"PRENDA - INSCRIPCION","2024-03-22","2024-03-22",10006,"SAN SALVADOR DE JUJUY Nº 3","Jujuy","Protocolo 21","2024","04","RURAL 5 PUERTAS","136","VOLKSWAGEN","753","T-CROSS 170TSI MT","1","Privado","Física","SAN SALVADOR DE JUJUY","JUJUY","Femenino","1965","ARGENTINA",100,"38","ARG"
"PRENDA - INSCRIPCION","2024-03-27","2024-03-27",13014,"MENDOZA Nº 08","Mendoza","Protocolo 21","2024","04","RURAL 5 PUERTAS","151","JEEP","138","RENEGADE SPORT 1.8L MT5 FWD","1","Privado","Física","VISTALBA","MENDOZA","Femenino","1989","ARGENTINA",100,"50","ARG"
"PRENDA - INSCRIPCION","2024-03-22","2022-07-26",14016,"ARISTOBULO DEL VALLE","Misiones","Importado","2022","04","RURAL 5 PUERTAS","047","FORD","B62","ECOSPORT TITANIUM 1.5L MT N","1","Privado","Física","SAN VICENTE","MISIONES","Femenino","1990","ARGENTINA",100,"54","ARG"
"PRENDA - INSCRIPCION","2024-03-08","2011-07-11",13015,"MENDOZA Nº 09","Mendoza","Protocolo 21","2011","04","RURAL 5 PTAS","047","FORD","596","ECOSPORT 1.6 L 4X2 XLS","1","Privado","Física","EL RESGUARDO","MENDOZA","Femenino","1975","ARGENTINA",100,"50","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",13009,"GENERAL SAN MARTIN Nº 2","Mendoza","Protocolo 21","2024","04","RURAL 5 PUERTAS","136","VOLKSWAGEN","753","T-CROSS 170TSI MT","1","Privado","Física","SAN MARTIN","MENDOZA","Femenino","1964","ARGENTINA",100,"50","ARG"
"PRENDA - INSCRIPCION","2024-03-13","2024-03-13",11003,"SANTA ROSA Nº 1","La Pampa","Protocolo 21","2024","04","RURAL 5 PUERTAS","151","JEEP","138","RENEGADE SPORT 1.8L MT5 FWD","1","Privado","Física","SANTA ROSA","LA PAMPA","Masculino","1991","ARGENTINA",100,"42","ARG"
"PRENDA - INSCRIPCION","2024-03-12","2024-03-12",11009,"GENERAL PICO Nº 2","La Pampa","Protocolo 21","2024","04","RURAL 5 PUERTAS","136","VOLKSWAGEN","753","T-CROSS 170TSI MT","1","Privado","Física","GENERAL PICO","LA PAMPA","Femenino","1985","ARGENTINA",100,"42","ARG"
"PRENDA - INSCRIPCION","2024-03-25","2024-03-25",13016,"MENDOZA Nº 10","Mendoza","Protocolo 21","2024","04","RURAL 5 PUERTAS","130","TOYOTA","B33","COROLLA CROSS XEI HEV 1.8 ECVT","1","Privado","Física","EL CHALLAO","MENDOZA","Masculino","1965","ARGENTINA",100,"50","ARG"
"PRENDA - INSCRIPCION","2024-03-01","2014-06-06",13035,"MENDOZA Nº 19","Mendoza","Protocolo 21","2014","04","RURAL 5 PUERTAS","047","FORD","993","ECOSPORT TITANIUM 1.6L MT N","1","Privado","Física","VILLA TULUMAYA","MENDOZA","Femenino","1994","BOLIVIA",100,"50","BOL"
"PRENDA - INSCRIPCION","2024-03-05","2024-02-28",11008,"SANTA ROSA Nº 2","La Pampa","Importado","2023","04","RURAL 5 PUERTAS","130","TOYOTA","A61","C-HR HV 1.8 ECVT","1","Privado","Física","SANTA ROSA","LA PAMPA","Masculino","1960","ARGENTINA",100,"42","ARG"
"PRENDA - INSCRIPCION","2024-03-14","2024-03-14",11002,"GENERAL PICO Nº 1","La Pampa","Protocolo 21","2024","04","RURAL 5 PUERTAS","151","JEEP","127","COMPASS SPORT 1.3T AT6 4X2","1","Privado","Física","NO INFORMADA","LA PAMPA","Femenino","1957","ARGENTINA",100,"42","ARG"
"PRENDA - INSCRIPCION","2024-03-27","2024-03-27",10007,"PERICO","Jujuy","Protocolo 21","2024","04","RURAL 5 PUERTAS","136","VOLKSWAGEN","753","T-CROSS 170TSI MT","1","Privado","Física","PUESTO VIEJO","JUJUY","Masculino","1984","ARGENTINA",100,"38","ARG"
"PRENDA - INSCRIPCION","2024-03-06","2017-08-28",13004,"SAN RAFAEL Nº 1","Mendoza","Importado","2017","04","RURAL 5 PUERTAS","024","CHEVROLET","630","CHEVROLET TRACKER FWD LTZ","1","Privado","Física","RAMA CAIDA","MENDOZA","Femenino","1989","ARGENTINA",100,"50","ARG"
"PRENDA - INSCRIPCION","2024-03-01","2014-10-01",13002,"MENDOZA Nº 02","Mendoza","Protocolo 21","2014","04","RURAL 5 PUERTAS","027","CITROEN","307","C3 AIRCROSS 1.6 VTI 115 EXC. P.","1","Privado","Física","ALTO PELADO","MENDOZA","Masculino","1984","ARGENTINA",100,"50","ARG"
"PRENDA - INSCRIPCION","2024-03-01","2024-02-29",13009,"GENERAL SAN MARTIN Nº 2","Mendoza","Importado","2024","04","RURAL 5 PUERTAS","047","FORD","D09","TERRITORY 1.8L GAS AT TITANIUM EU5","1","Privado","Física","SAN MARTIN","MENDOZA","Masculino","1961","ARGENTINA",100,"50","ARG"
"PRENDA - INSCRIPCION","2024-03-06","2024-03-06",13018,"MENDOZA Nº 11","Mendoza","Protocolo 21","2024","04","RURAL 5 PUERTAS","130","TOYOTA","B33","COROLLA CROSS XEI HEV 1.8 ECVT","1","Privado","Física","5TA SECCION RESID SUR","MENDOZA","Femenino","1975","ARGENTINA",100,"50","ARG"
"PRENDA - INSCRIPCION","2024-03-25","2024-03-25",10008,"SAN SALVADOR DE JUJUY Nº 4","Jujuy","Protocolo 21","2024","04","RURAL 5 PUERTAS","136","VOLKSWAGEN","753","T-CROSS 170TSI MT","1","Privado","Física","SAN SALVADOR DE JUJUY","JUJUY","Femenino","1980","ARGENTINA",100,"38","ARG"
"PRENDA - INSCRIPCION","2024-03-04","2011-09-12",14010,"POSADAS Nº 3","Misiones","Importado","2011","04","RURAL 5 PUERTAS","130","TOYOTA","729","RAV4 4X2 A/T","1","Privado","Física","POSADAS","MISIONES","Masculino","1987","ARGENTINA",100,"54","ARG"
"PRENDA - INSCRIPCION","2024-03-05","2004-09-20",11004,"VICTORICA","La Pampa","Protocolo 21","2004","04","RURAL 5 PTAS","047","FORD","596","ECOSPORT 1.6 L 4X2 XLS","1","Privado","Física","ARIZONA","LA PAMPA","Femenino","1999","ARGENTINA",100,"42","ARG"
"PRENDA - INSCRIPCION","2024-03-08","2024-03-08",13018,"MENDOZA Nº 11","Mendoza","Protocolo 21","2024","04","RURAL 5 PUERTAS","130","TOYOTA","A97","COROLLA CROSS SEG 2.0 CVT","1","Privado","Física","5° SECCION RESIDENCIAL SUR","MENDOZA","Masculino","1977","ARGENTINA",100,"50","ARG"
"PRENDA - INSCRIPCION","2024-03-04","2024-03-04",11004,"VICTORICA","La Pampa","Protocolo 21","2024","04","RURAL 5 PUERTAS","151","JEEP","128","COMPASS LONGITUDE 1.3T AT6 4X2","1","Privado","Física","VICTORICA","LA PAMPA","Femenino","1984","ARGENTINA",100,"42","ARG"
"PRENDA - INSCRIPCION","2024-03-27","2024-03-27",13018,"MENDOZA Nº 11","Mendoza","Protocolo 21","2024","04","RURAL 5 PUERTAS","151","JEEP","138","RENEGADE SPORT 1.8L MT5 FWD","1","Privado","Física","5TA SECCION RESIDENCIAL SUR","MENDOZA","Masculino","1978","ARGENTINA",100,"50","ARG"
"PRENDA - INSCRIPCION","2024-03-11","2018-05-03",11004,"VICTORICA","La Pampa","Protocolo 21","2018","04","RURAL 5 PUERTAS","047","FORD","B62","ECOSPORT TITANIUM 1.5L MT N","1","Privado","Física","GENERAL PICO","LA PAMPA","Masculino","1997","ARGENTINA",100,"42","ARG"
"PRENDA - INSCRIPCION","2024-03-27","2024-03-27",13018,"MENDOZA Nº 11","Mendoza","Protocolo 21","2024","04","RURAL 5 PUERTAS","136","VOLKSWAGEN","753","T-CROSS 170TSI MT","1","Privado","Física","CIUDAD","MENDOZA","Femenino","1995","ARGENTINA",100,"50","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2017-05-09",11003,"SANTA ROSA Nº 1","La Pampa","Protocolo 21","2017","04","RURAL 5 PUERTAS","027","CITROEN","385","C3 AIRCROSS 115 SHINE","1","Privado","Física","VICTORICA","LA PAMPA","Femenino","1970","ARGENTINA",100,"42","ARG"
"PRENDA - INSCRIPCION","2024-03-14","2005-05-30",13015,"MENDOZA Nº 09","Mendoza","Protocolo 21","2005","04","RURAL 5 PTAS","047","FORD","597","ECOSPORT 1.6 L 4X2 XL PLUS","1","Privado","Física","KILOMETRO 8","MENDOZA","Femenino","1986","ARGENTINA",100,"50","ARG"
"PRENDA - INSCRIPCION","2024-03-12","2024-03-12",14010,"POSADAS Nº 3","Misiones","Protocolo 21","2024","04","RURAL 5 PUERTAS","130","TOYOTA","A99","COROLLA CROSS XEI 2.0 CVT","1","Privado","Física","POSADAS","MISIONES","Femenino","1972","ARGENTINA",100,"54","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2019-06-28",11003,"SANTA ROSA Nº 1","La Pampa","Protocolo 21","2018","04","RURAL 5 PUERTAS","151","JEEP","095","RENEGADE SPORT 1.8 AT6","1","Privado","Física","SANTA ROSA","LA PAMPA","Masculino","1991","ARGENTINA",100,"42","ARG"
"PRENDA - INSCRIPCION","2024-03-12","2024-03-12",13020,"MENDOZA Nº 12","Mendoza","Protocolo 21","2024","04","RURAL 5 PUERTAS","044","FIAT","945","PULSE AUDACE 1.0T CVT","1","Privado","Física","2º SECCION BARRIO CIVICO","MENDOZA","Masculino","1979","ARGENTINA",100,"50","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",10006,"SAN SALVADOR DE JUJUY Nº 3","Jujuy","Protocolo 21","2024","04","RURAL 5 PUERTAS","130","TOYOTA","A99","COROLLA CROSS XEI 2.0 CVT","1","Privado","Física","PALPALA","JUJUY","Masculino","1984","ARGENTINA",100,"38","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",14013,"POSADAS Nº 4","Misiones","Protocolo 21","2024","04","RURAL 5 PUERTAS","130","TOYOTA","A97","COROLLA CROSS SEG 2.0 CVT","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","MISIONES","No aplica","2020","No aplica",100,"54",""
"PRENDA - INSCRIPCION","2024-03-12","2024-03-12",11003,"SANTA ROSA Nº 1","La Pampa","Protocolo 21","2024","04","RURAL 5 PUERTAS","044","FIAT","943","PULSE DRIVE 1.3 MT5","1","Privado","Física","SANTA ROSA","LA PAMPA","Femenino","1977","ARGENTINA",100,"42","ARG"
"PRENDA - INSCRIPCION","2024-03-27","2024-03-27",13010,"MENDOZA Nº 04","Mendoza","Protocolo 21","2024","04","RURAL 5 PUERTAS","151","JEEP","138","RENEGADE SPORT 1.8L MT5 FWD","1","Privado","Física","VILLA NUEVA","MENDOZA","Femenino","1984","ARGENTINA",100,"50","ARG"
"PRENDA - INSCRIPCION","2024-03-25","2020-08-07",14014,"MONTECARLO","Misiones","Importado","2020","04","RURAL 5 PUERTAS","112","RENAULT","A16","DUSTER PH2 DYNAMIQUE 1.6","1","Privado","Física","POSADAS","MISIONES","Masculino","1981","ARGENTINA",100,"54","ARG"
"PRENDA - INSCRIPCION","2024-03-14","2024-03-14",11010,"SANTA ROSA Nº 3","La Pampa","Protocolo 21","2024","04","RURAL 5 PUERTAS","136","VOLKSWAGEN","753","T-CROSS 170TSI MT","1","Privado","Física","SANTA  ROSA","LA PAMPA","Femenino","1985","ARGENTINA",100,"42","ARG"
"PRENDA - INSCRIPCION","2024-03-06","2024-03-06",11007,"INTENDENTE ALVEAR","La Pampa","Protocolo 21","2024","04","RURAL 5 PUERTAS","151","JEEP","136","RENEGADE SPORT 1.8L AT6 FWD","1","Privado","Física","INTENDENTE ALVEAR","LA PAMPA","Femenino","1971","ARGENTINA",100,"42","ARG"
"PRENDA - INSCRIPCION","2024-03-13","2013-06-14",13002,"MENDOZA Nº 02","Mendoza","Protocolo 21","2013","04","RURAL 5 PTAS","047","FORD","993","ECOSPORT TITANIUM 1.6L MT N","1","Privado","Física","6ª SECCION RESIDENCIAL NORTE","MENDOZA","Masculino","2005","ARGENTINA",100,"50","ARG"
"PRENDA - INSCRIPCION","2024-03-27","2024-03-27",10004,"SAN SALVADOR DE JUJUY Nº 2","Jujuy","Protocolo 21","2024","04","RURAL 5 PUERTAS","136","VOLKSWAGEN","753","T-CROSS 170TSI MT","1","Privado","Física","SAN SALVADOR DE JUJUY","JUJUY","Masculino","1989","ARGENTINA",100,"38","ARG"
"PRENDA - INSCRIPCION","2024-03-08","2018-08-16",11008,"SANTA ROSA Nº 2","La Pampa","Protocolo 21","2018","04","RURAL 5 PUERTAS","151","JEEP","092","RENEGADE 1.8L SPORT","1","Privado","Física","SANTA ROSA","LA PAMPA","Masculino","1960","ARGENTINA",100,"42","ARG"
"PRENDA - INSCRIPCION","2024-03-15","2024-03-15",11003,"SANTA ROSA Nº 1","La Pampa","Protocolo 21","2024","04","RURAL 5 PUERTAS","136","VOLKSWAGEN","753","T-CROSS 170TSI MT","1","Privado","Física","SANTA  ROSA","LA PAMPA","Masculino","1979","ARGENTINA",100,"42","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",13001,"MENDOZA Nº 01","Mendoza","Protocolo 21","2024","04","RURAL 5 PUERTAS","136","VOLKSWAGEN","753","T-CROSS 170TSI MT","1","Privado","Física","CIUDAD","MENDOZA","Femenino","1983","ARGENTINA",100,"50","ARG"
"PRENDA - INSCRIPCION","2024-03-05","2024-03-05",11010,"SANTA ROSA Nº 3","La Pampa","Protocolo 21","2024","04","RURAL 5 PUERTAS","151","JEEP","128","COMPASS LONGITUDE 1.3T AT6 4X2","1","Privado","Física","SANTA ROSA","LA PAMPA","Femenino","1973","ARGENTINA",100,"42","ARG"
"PRENDA - INSCRIPCION","2024-03-13","2024-03-13",11007,"INTENDENTE ALVEAR","La Pampa","Protocolo 21","2024","04","RURAL 5 PUERTAS","136","VOLKSWAGEN","753","T-CROSS 170TSI MT","1","Privado","Física","INTENDENTE ALVEAR","LA PAMPA","Masculino","1987","ARGENTINA",100,"42","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",11001,"GENERAL ACHA","La Pampa","Importado","2024","04","RURAL 5 PUERTAS","047","FORD","D09","TERRITORY 1.8L GAS AT TITANIUM EU5","1","Privado","Física","GENERAL ACHA","LA PAMPA","Masculino","1975","ARGENTINA",100,"42","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",13010,"MENDOZA Nº 04","Mendoza","Importado","2024","04","RURAL 5 PUERTAS","047","FORD","D09","TERRITORY 1.8L GAS AT TITANIUM EU5","1","Privado","Física","KM 11","MENDOZA","Femenino","1987","ARGENTINA",100,"50","ARG"
"PRENDA - INSCRIPCION","2024-03-22","2024-03-22",14002,"ELDORADO","Misiones","Protocolo 21","2024","04","RURAL 5 PUERTAS","130","TOYOTA","A97","COROLLA CROSS SEG 2.0 CVT","1","Privado","Física","ELDORADO","MISIONES","Femenino","1966","ARGENTINA",100,"54","ARG"
"PRENDA - INSCRIPCION","2024-03-01","2020-11-10",15001,"NEUQUEN Nº 1","Neuquén","Protocolo 21","2020","04","RURAL 5 PUERTAS","047","FORD","B61","ECOSPORT SE 1.5L MT N","1","Privado","Física","NEUQUÃ©N","NEUQUEN","Masculino","1977","VENEZUELA",100,"58","VEN"
"PRENDA - INSCRIPCION","2024-03-05","2016-09-08",10006,"SAN SALVADOR DE JUJUY Nº 3","Jujuy","Protocolo 21","2016","04","RURAL 5 PUERTAS","027","CITROEN","385","C3 AIRCROSS 115 SHINE","1","Privado","Física","SAN SALVADOR DE JUJUY","JUJUY","Femenino","1989","ARGENTINA",100,"38","ARG"
"PRENDA - INSCRIPCION","2024-03-13","2024-03-13",11002,"GENERAL PICO Nº 1","La Pampa","Protocolo 21","2024","04","RURAL 5 PUERTAS","136","VOLKSWAGEN","753","T-CROSS 170TSI MT","1","Privado","Física","GENERAL PICO","LA PAMPA","Masculino","1994","ARGENTINA",100,"42","ARG"
"PRENDA - INSCRIPCION","2024-03-08","2013-05-02",13017,"MALARGÜE","Mendoza","Protocolo 21","2013","04","RURAL 5 PUERTAS","044","FIAT","795","PALIO WEEKEND ADVENTURE 1.6 16V","1","Privado","Física","BºNAHUEL CURA","MENDOZA","Masculino","2001","ARGENTINA",100,"50","ARG"
"PRENDA - INSCRIPCION","2024-03-01","2024-03-01",10006,"SAN SALVADOR DE JUJUY Nº 3","Jujuy","Protocolo 21","2024","04","RURAL 5 PUERTAS","151","JEEP","136","RENEGADE SPORT 1.8L AT6 FWD","1","Privado","Física","SAN ANTONIO","JUJUY","Masculino","1969","ARGENTINA",100,"38","ARG"
"PRENDA - INSCRIPCION","2024-03-15","2013-07-24",10008,"SAN SALVADOR DE JUJUY Nº 4","Jujuy","Protocolo 21","2013","04","RURAL 5 PUERTAS","047","FORD","998","ECOSPORT SE 1.6L MT N","1","Privado","Física","EL BORDO","JUJUY","Femenino","1979","ARGENTINA",100,"38","ARG"
"PRENDA - INSCRIPCION","2024-03-13","2024-03-13",14014,"MONTECARLO","Misiones","Protocolo 21","2024","04","RURAL 5 PUERTAS","130","TOYOTA","B33","COROLLA CROSS XEI HEV 1.8 ECVT","1","Privado","Física","MONTECARLO","MISIONES","Masculino","1955","ARGENTINA",100,"54","ARG"
"PRENDA - INSCRIPCION","2024-03-15","2012-01-18",10008,"SAN SALVADOR DE JUJUY Nº 4","Jujuy","Protocolo 21","2012","04","RURAL 5 PTAS","112","RENAULT","834","DUSTER DYNAMIQUE 1.6 4X2","1","Privado","Física","SAN SALVADOR DE JUJUY","JUJUY","Femenino","1997","ARGENTINA",100,"38","ARG"
"PRENDA - INSCRIPCION","2024-03-04","2021-09-17",14015,"POSADAS Nº 5","Misiones","Protocolo 21","2021","04","RURAL 5 PUERTAS","024","CHEVROLET","777","TRACKER 1.2T AT PREMIER","1","Privado","Física","ELDORADO","MISIONES","Masculino","1983","PARAGUAY",100,"54","PRY"
"PRENDA - INSCRIPCION","2024-03-27","2024-03-27",13001,"MENDOZA Nº 01","Mendoza","Protocolo 21","2024","04","RURAL 5 PUERTAS","130","TOYOTA","A97","COROLLA CROSS SEG 2.0 CVT","1","Privado","Física","6ª SECCION RESIDENCIAL NORTE","MENDOZA","Femenino","1967","ARGENTINA",100,"50","ARG"
"PRENDA - INSCRIPCION","2024-03-15","2016-01-08",13016,"MENDOZA Nº 10","Mendoza","Protocolo 21","2016","04","RURAL 5 PUERTAS","027","CITROEN","355","C3 AIRCROSS 1.6 VTI 115 TEN.AM15","1","Privado","Física","CARRODILLA","MENDOZA","Masculino","1991","ARGENTINA",100,"50","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",10008,"SAN SALVADOR DE JUJUY Nº 4","Jujuy","Protocolo 21","2024","04","RURAL 5 PUERTAS","136","VOLKSWAGEN","753","T-CROSS 170TSI MT","1","Privado","Física","TILCARA","JUJUY","Masculino","1989","ARGENTINA",100,"38","ARG"
"PRENDA - INSCRIPCION","2024-03-22","2024-03-22",14012,"SAN VICENTE","Misiones","Protocolo 21","2024","04","RURAL 5 PUERTAS","130","TOYOTA","A99","COROLLA CROSS XEI 2.0 CVT","1","Privado","Física","SAN PEDRO","MISIONES","Femenino","1980","ARGENTINA",100,"54","ARG"
"PRENDA - INSCRIPCION","2024-03-14","2024-03-14",13008,"SAN RAFAEL Nº 2","Mendoza","Protocolo 21","2024","04","RURAL 5 PUERTAS","130","TOYOTA","B02","COROLLA CROSS XLI 2.0 CVT","1","Privado","Física","RANCUL","MENDOZA","Masculino","1948","ARGENTINA",100,"50","ARG"
"PRENDA - INSCRIPCION","2024-03-22","2024-03-22",10004,"SAN SALVADOR DE JUJUY Nº 2","Jujuy","Protocolo 21","2024","04","RURAL 5 PUERTAS","130","TOYOTA","A97","COROLLA CROSS SEG 2.0 CVT","1","Privado","Física","SAN SALVADOR DE JUJUY","JUJUY","Masculino","1990","ARGENTINA",100,"38","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",1046,"LA PLATA Nº 04","Buenos Aires","Protocolo 21","2024","04","RURAL 5 PUERTAS","136","VOLKSWAGEN","753","T-CROSS 170TSI MT","1","Privado","Física","ARTURO SEGUÍ","BUENOS AIRES","Femenino","1979","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-12","2011-11-03",1152,"LA MATANZA Nº 04","Buenos Aires","Protocolo 21","2011","04","RURAL 5 PTAS","047","FORD","597","ECOSPORT 1.6 L 4X2 XL PLUS","1","Privado","Física","VIRREY DEL PINO","BUENOS AIRES","Masculino","1995","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-11","2024-03-11",1152,"LA MATANZA Nº 04","Buenos Aires","Protocolo 21","2024","04","RURAL 5 PUERTAS","151","JEEP","138","RENEGADE SPORT 1.8L MT5 FWD","1","Privado","Física","CIUDAD EVITA","BUENOS AIRES","Femenino","1992","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-12","2024-03-12",1010,"BALCARCE","Buenos Aires","Protocolo 21","2024","04","RURAL 5 PUERTAS","151","JEEP","136","RENEGADE SPORT 1.8L AT6 FWD","1","Privado","Física","BALCARCE","BUENOS AIRES","Femenino","1973","ARGENTINA",100,"06","ARG"
