﻿"tramite_tipo","tramite_fecha","fecha_inscripcion_inicial","registro_seccional_codigo","registro_seccional_descripcion","registro_seccional_provincia","automotor_origen","automotor_anio_modelo","automotor_tipo_codigo","automotor_tipo_descripcion","automotor_marca_codigo","automotor_marca_descripcion","automotor_modelo_codigo","automotor_modelo_descripcion","automotor_uso_codigo","automotor_uso_descripcion","titular_tipo_persona","titular_domicilio_localidad","titular_domicilio_provincia","titular_genero","titular_anio_nacimiento","titular_pais_nacimiento","titular_porcentaje_titularidad","titular_domicilio_provincia_id","titular_pais_nacimiento_id"
"PRENDA - INSCRIPCION","2024-02-26","2007-01-04",1264,"ADROGUE Nº 5","Buenos Aires","Protocolo 21","2007","02","SEDAN 4 PTAS","130","TOYOTA","470","COROLLA 1.8 XE I","1","Privado","Física","SAN FRANCISCO SOLANO","BUENOS AIRES","Masculino","1973","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-06","2024-02-06",1211,"QUILMES Nº 6","Buenos Aires","Protocolo 21","2024","02","SEDAN 4 PUERTAS","130","TOYOTA","A74","COROLLA 2.0 XLI CVT","1","Privado","Física","QUILMES","BUENOS AIRES","Masculino","1982","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-27","2014-02-03",1228,"LA PLATA Nº 10","Buenos Aires","Protocolo 21","2014","02","SEDAN 4 PUERTAS","024","CHEVROLET","615","PRISMA 1.4 N LTZ","1","Privado","Física","LOS HORNOS","BUENOS AIRES","Masculino","1995","PARAGUAY",100,"06","PRY"
"PRENDA - INSCRIPCION","2024-02-29","2013-08-06",1184,"MAR DEL PLATA Nº 07","Buenos Aires","Protocolo 21","2013","02","SEDAN 4 PUERTAS","130","TOYOTA","707","COROLLA SE-G 1.8 A/T","1","Privado","Física","MAR DEL PLATA","BUENOS AIRES","Masculino","1992","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-06","2024-02-06",1280,"ESCOBAR Nº 3 (EX. INGENIERO MASCHWITZ)","Buenos Aires","Protocolo 21","2024","02","SEDAN 4 PUERTAS","136","VOLKSWAGEN","778","NUEVO VIRTUS HIGHLINE 170TSI AT","1","Privado","Física","INGENIERO MASCHWITZ","BUENOS AIRES","Masculino","1965","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-16","2018-05-28",1196,"LA PLATA Nº 08","Buenos Aires","Protocolo 21","2018","02","SEDAN 4 PUERTAS","130","TOYOTA","871","COROLLA XEI PACK 1.8 CVT","1","Privado","Física","CHASCOMUS","BUENOS AIRES","Masculino","1988","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-23","2024-02-23",1178,"LA MATANZA Nº 08","Buenos Aires","Importado","2024","02","SEDAN 4 PUERTAS","024","CHEVROLET","759","ONIX PLUS 1.4 MT JOY BLACK","1","Privado","Física","LOMAS DEL MIRADOR","BUENOS AIRES","Femenino","1979","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-02","2011-11-29",1254,"CHIVILCOY Nº 2","Buenos Aires","Importado","2011","02","SEDAN 4 PTAS","047","FORD","930","FIESTA KINETIC DESIGN TREND","1","Privado","Física","CHIVILCOY","BUENOS AIRES","Masculino","1981","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-06","2011-05-03",1213,"CARMEN DE ARECO","Buenos Aires","Protocolo 21","2011","02","SEDAN 4 PTAS","130","TOYOTA","703","COROLLA XEI 1.8 M/T","1","Privado","Física","C.AUTONOMA DE BS.AS","BUENOS AIRES","Masculino","1979","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-22","2011-11-02",1173,"BERAZATEGUI Nº 2","Buenos Aires","Importado","2011","02","SEDAN 4 PUERTAS","136","VOLKSWAGEN","365","VOLKSWAGEN VENTO 2.5","1","Privado","Física","SOURIGUES","BUENOS AIRES","Masculino","2001","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-08","2014-02-10",1178,"LA MATANZA Nº 08","Buenos Aires","Importado","2014","02","SEDAN 4 PUERTAS","047","FORD","A40","FIESTA 1.6L SE PLUS","1","Privado","Física","RAFAEL CASTILLO","BUENOS AIRES","Femenino","1991","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-14","2024-02-14",1190,"ZARATE Nº 2","Buenos Aires","Protocolo 21","2024","02","SEDAN 4 PUERTAS","130","TOYOTA","A15","YARIS XLS 1.5 6M/T","1","Privado","Física","ZARATE","BUENOS AIRES","Masculino","1986","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-05","2024-02-05",1195,"TIGRE Nº 3","Buenos Aires","Importado","2024","02","SEDAN 4 PUERTAS","024","CHEVROLET","760","ONIX PLUS 1.4 MT JOY","1","Privado","Física","GENERAL PACHECO","BUENOS AIRES","Masculino","1976","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-14","2019-08-16",1211,"QUILMES Nº 6","Buenos Aires","Protocolo 21","2019","02","SEDAN 4 PUERTAS","024","CHEVROLET","615","PRISMA 1.4 N LTZ","1","Privado","Física","EL CHALTEN","BUENOS AIRES","Masculino","1997","ARGENTINA",50,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-29","2024-02-29",1212,"BAHIA BLANCA Nº 5","Buenos Aires","Protocolo 21","2024","02","SEDAN 4 PUERTAS","024","CHEVROLET","773","ONIX PLUS 1.2 MT","1","Privado","Física","BAHÍA BLANCA","BUENOS AIRES","Masculino","1973","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-16","2015-06-24",1210,"ESTEBAN ECHEVERRIA Nº 3","Buenos Aires","Importado","2015","02","SEDAN 4 PUERTAS","136","VOLKSWAGEN","365","VOLKSWAGEN VENTO 2.5","1","Privado","Física","INGENIERO BUDGE","BUENOS AIRES","Masculino","1990","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-16","2024-02-16",1221,"PILAR Nº 2","Buenos Aires","Protocolo 21","2024","02","SEDAN 4 PUERTAS","130","TOYOTA","A15","YARIS XLS 1.5 6M/T","1","Privado","Física","FÁTIMA","BUENOS AIRES","Masculino","1985","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-26","2013-06-14",1217,"RAMALLO","Buenos Aires","Protocolo 21","2013","02","SEDAN 4 PTAS","136","VOLKSWAGEN","496","VOYAGE 1.6 GP","1","Privado","Física","RAMALLO","BUENOS AIRES","Femenino","2005","ARGENTINA",50,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-29","2024-02-29",1278,"ZARATE Nº 3","Buenos Aires","Protocolo 21","2024","02","SEDAN 4 PUERTAS","130","TOYOTA","A58","COROLLA 2.0 SEG CVT","1","Privado","Física","ZÁRATE","BUENOS AIRES","Masculino","1989","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-27","2024-02-27",1253,"LA PLATA Nº 13","Buenos Aires","Protocolo 21","2024","02","SEDAN 4 PUERTAS","136","VOLKSWAGEN","780","NUEVO VIRTUS MSI MT","1","Privado","Física","RINGUELET","BUENOS AIRES","Masculino","1980","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-14","2024-02-14",1190,"ZARATE Nº 2","Buenos Aires","Protocolo 21","2024","02","SEDAN 4 PUERTAS","130","TOYOTA","A15","YARIS XLS 1.5 6M/T","1","Privado","Física","ZÁRATE","BUENOS AIRES","Masculino","1986","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-22","2024-02-22",1200,"SAN MARTIN Nº 6","Buenos Aires","Protocolo 21","2024","02","SEDAN 4 PUERTAS","130","TOYOTA","A74","COROLLA 2.0 XLI CVT","1","Privado","Física","SAN MARTÍN","BUENOS AIRES","Femenino","1988","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-14","2018-03-15",1184,"MAR DEL PLATA Nº 07","Buenos Aires","Importado","2018","02","SEDAN 4 PUERTAS","027","CITROEN","423","C-ELYSÈE HDI 92 FEEL","1","Privado","Física","MIRAMAR","BUENOS AIRES","Masculino","1982","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-16","2018-09-13",21013,"ROSARIO Nº 01","Santa Fe","Protocolo 21","2018","02","SEDAN 4 PUERTAS","102","NISSAN","728","VERSA SENSE AT PURE DRIVE F2","1","Privado","Física","SAN LORENZO","SANTA FE","Femenino","1965","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-02-09","2024-02-09",15008,"CENTENARIO Nº 1","Neuquén","Protocolo 21","2024","02","SEDAN 4 PUERTAS","130","TOYOTA","A58","COROLLA 2.0 SEG CVT","1","Privado","Física","CENTENARIO","NEUQUEN","Masculino","1983","VENEZUELA",100,"58","VEN"
"PRENDA - INSCRIPCION","2024-02-20","2013-02-22",15008,"CENTENARIO Nº 1","Neuquén","Importado","2013","02","SEDAN 4 PTAS","136","VOLKSWAGEN","365","VOLKSWAGEN VENTO 2.5","1","Privado","Física","CUTRAL-CO","NEUQUEN","Femenino","1988","ARGENTINA",100,"58","ARG"
"PRENDA - INSCRIPCION","2024-02-29","2024-02-29",21013,"ROSARIO Nº 01","Santa Fe","Protocolo 21","2024","02","SEDAN 4 PUERTAS","130","TOYOTA","A74","COROLLA 2.0 XLI CVT","1","Privado","Física","ROSARIO","SANTA FE","Femenino","1981","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-02-27","2011-04-13",15008,"CENTENARIO Nº 1","Neuquén","Importado","2011","02","SEDAN 4 PTAS","136","VOLKSWAGEN","285","BORA 2.0","1","Privado","Física","CENTENARIO","NEUQUEN","Masculino","2002","ARGENTINA",100,"58","ARG"
"PRENDA - INSCRIPCION","2024-02-16","2024-02-16",19006,"VILLA MERCEDES Nº 2","San Luis","Protocolo 21","2024","02","SEDAN 4 PUERTAS","130","TOYOTA","A70","COROLLA 2.0 XEI CVT","1","Privado","Física","VILLA MERCEDES","SAN LUIS","Masculino","1967","ARGENTINA",100,"74","ARG"
"PRENDA - INSCRIPCION","2024-02-26","2023-08-03",15008,"CENTENARIO Nº 1","Neuquén","Protocolo 21","2023","02","SEDAN 4 PUERTAS","130","TOYOTA","B39","COROLLA GR-SPORT 2.0 CVT","1","Privado","Física","ALLEN","NEUQUEN","Masculino","1994","ARGENTINA",100,"58","ARG"
"PRENDA - INSCRIPCION","2024-02-23","2018-06-22",15007,"NEUQUEN Nº 4","Neuquén","Protocolo 21","2018","02","SEDAN 4 PUERTAS","024","CHEVROLET","705","PRISMA JOY 4P 1.4 N LS MT","1","Privado","Física","ZAPALA","NEUQUEN","Masculino","1977","ARGENTINA",100,"58","ARG"
"PRENDA - INSCRIPCION","2024-02-22","2013-09-03",21013,"ROSARIO Nº 01","Santa Fe","Protocolo 21","2013","02","SEDAN 4 PUERTAS","136","VOLKSWAGEN","496","VOYAGE 1.6 GP","1","Privado","Física","ROSARIO","SANTA FE","Masculino","1957","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-02-27","2015-10-06",15008,"CENTENARIO Nº 1","Neuquén","Protocolo 21","2015","02","SEDAN 4 PUERTAS","024","CHEVROLET","614","PRISMA 1.4 N LT","1","Privado","Física","CINCO SALTOS","NEUQUEN","Femenino","1960","ARGENTINA",100,"58","ARG"
"PRENDA - INSCRIPCION","2024-02-08","2011-05-27",21012,"RECONQUISTA Nº 1","Santa Fe","Importado","2011","02","SEDAN 4 PTAS","024","CHEVROLET","482","AVEO LS 1.6N MT","1","Privado","Física","RECONQUISTA","SANTA FE","Masculino","1983","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-02-23","2010-05-19",19007,"SAN LUIS Nº 2","San Luis","Importado","2010","02","SEDAN 4 PTAS","024","CHEVROLET","483","AVEO LT 1.6N MT","1","Privado","Física","NASCHEL","SAN LUIS","Femenino","1993","ARGENTINA",100,"74","ARG"
"PRENDA - INSCRIPCION","2024-02-21","2009-12-23",15007,"NEUQUEN Nº 4","Neuquén","Importado","2009","02","SEDAN 4 PTAS","136","VOLKSWAGEN","335","BORA 1.8 T","1","Privado","Física","NEUQUEN","NEUQUEN","Masculino","2000","ARGENTINA",100,"58","ARG"
"PRENDA - INSCRIPCION","2024-02-21","2017-10-26",15008,"CENTENARIO Nº 1","Neuquén","Protocolo 21","2017","02","SEDAN 4 PUERTAS","136","VOLKSWAGEN","578","VOYAGE 1.6 MSI","1","Privado","Física","GENERAL FERNANDEZ ORO","NEUQUEN","Masculino","1989","ARGENTINA",100,"58","ARG"
"PRENDA - INSCRIPCION","2024-02-29","2017-06-08",15007,"NEUQUEN Nº 4","Neuquén","Importado","2017","02","SEDAN 4 PUERTAS","136","VOLKSWAGEN","556","POLO 1.6 16V","1","Privado","Física","CHIMPAY","NEUQUEN","Masculino","1999","ARGENTINA",100,"58","ARG"
"PRENDA - INSCRIPCION","2024-02-01","2016-04-14",15009,"CHOS MALAL","Neuquén","Importado","2016","02","SEDAN 4 PUERTAS","136","VOLKSWAGEN","556","POLO 1.6 16V","1","Privado","Física","RINCON DE LOS SAUCES","NEUQUEN","Masculino","1993","ARGENTINA",100,"58","ARG"
"PRENDA - INSCRIPCION","2024-02-08","2024-02-08",19006,"VILLA MERCEDES Nº 2","San Luis","Importado","2024","02","SEDAN 4 PUERTAS","102","NISSAN","781","VERSA 1.6 ADVANCE MT","1","Privado","Física","JUSTO DARACT","SAN LUIS","Masculino","1980","ARGENTINA",100,"74","ARG"
"PRENDA - INSCRIPCION","2024-02-23","2013-08-09",19006,"VILLA MERCEDES Nº 2","San Luis","Protocolo 21","2013","02","SEDAN 4 PUERTAS","024","CHEVROLET","614","PRISMA 1.4 N LT","1","Privado","Física","VILLA MERCEDES","SAN LUIS","Masculino","1992","ARGENTINA",100,"74","ARG"
"PRENDA - INSCRIPCION","2024-02-15","2024-02-15",19008,"SAN LUIS Nº 3","San Luis","Importado","2024","02","SEDAN 4 PUERTAS","024","CHEVROLET","759","ONIX PLUS 1.4 MT JOY BLACK","1","Privado","Física","LA PUNTA","SAN LUIS","Masculino","1973","ARGENTINA",100,"74","ARG"
"PRENDA - INSCRIPCION","2024-02-07","2014-01-27",19008,"SAN LUIS Nº 3","San Luis","Protocolo 21","2014","02","SEDAN 4 PUERTAS","130","TOYOTA","858","ETIOS XLS 1.5 M/T","1","Privado","Física","SAN LUIS","SAN LUIS","Femenino","2005","ARGENTINA",100,"74","ARG"
"PRENDA - INSCRIPCION","2024-02-19","2015-04-20",15008,"CENTENARIO Nº 1","Neuquén","Protocolo 21","2015","02","SEDAN 4 PUERTAS","130","TOYOTA","871","COROLLA XEI PACK 1.8 CVT","1","Privado","Física","LAMARQUE","NEUQUEN","Masculino","1957","CHILE",100,"58","CHL"
"PRENDA - INSCRIPCION","2024-02-21","2011-08-30",19005,"VILLA MERCEDES Nº 1","San Luis","Protocolo 21","2011","02","SEDAN 4 PUERTAS","130","TOYOTA","703","COROLLA XEI 1.8 M/T","1","Privado","Física","VILLA MERCEDES","SAN LUIS","Masculino","1994","ARGENTINA",100,"74","ARG"
"PRENDA - INSCRIPCION","2024-02-21","2013-10-04",19006,"VILLA MERCEDES Nº 2","San Luis","Importado","2013","02","SEDAN 4 PUERTAS","018","BMW","002","320 I","1","Privado","Física","VILLA MERCEDES","SAN LUIS","Masculino","1990","ARGENTINA",100,"74","ARG"
"PRENDA - INSCRIPCION","2024-02-23","2014-01-15",21012,"RECONQUISTA Nº 1","Santa Fe","Importado","2014","02","SEDAN 4 PUERTAS","136","VOLKSWAGEN","479","PASSAT CC 2.0 TDI BLUEMOTION TEC","1","Privado","Jurídica","GUADALUPE NORTE","SANTA FE","No aplica","2018","No aplica",100,"82",""
"PRENDA - INSCRIPCION","2024-02-19","2019-01-11",15008,"CENTENARIO Nº 1","Neuquén","Protocolo 21","2019","02","SEDAN 4 PUERTAS","130","TOYOTA","869","COROLLA XLI 1.8 6M/T","1","Privado","Física","CUTRAL-CO","NEUQUEN","Masculino","1975","ARGENTINA",100,"58","ARG"
"PRENDA - INSCRIPCION","2024-02-27","2024-02-27",21012,"RECONQUISTA Nº 1","Santa Fe","Importado","2024","02","SEDAN 4 PUERTAS","102","NISSAN","784","VERSA 1.6 SENSE MT","1","Privado","Física","RECONQUISTA","SANTA FE","Masculino","1988","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-02-14","2013-01-28",21012,"RECONQUISTA Nº 1","Santa Fe","Importado","2013","02","SEDAN 4 PTAS","024","CHEVROLET","573","AVEO G3 LT 1.6N M/T","1","Privado","Física","ALEJANDRA","SANTA FE","Femenino","1994","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-02-05","2008-01-04",19006,"VILLA MERCEDES Nº 2","San Luis","Importado","2008","02","SEDAN 4 PUERTAS","047","FORD","785","MONDEO GHIA 2.0L NAFTA","1","Privado","Física","SANTA ROSA DE CALAMUCHITA","SAN LUIS","Masculino","1998","ARGENTINA",100,"74","ARG"
"PRENDA - INSCRIPCION","2024-02-27","2024-02-27",17011,"SALTA Nº 7","Salta","Protocolo 21","2024","02","SEDAN 4 PUERTAS","130","TOYOTA","A74","COROLLA 2.0 XLI CVT","1","Privado","Física","VAQUEROS","SALTA","Femenino","1978","ARGENTINA",100,"66","ARG"
"PRENDA - INSCRIPCION","2024-02-21","2024-02-21",16003,"GENERAL ROCA Nº 1","Río Negro","Importado","2024","02","SEDAN 4 PUERTAS","024","CHEVROLET","759","ONIX PLUS 1.4 MT JOY BLACK","1","Privado","Física","GENERAL ROCA","RIO NEGRO","Femenino","1977","ARGENTINA",100,"62","ARG"
"PRENDA - INSCRIPCION","2024-02-28","2024-02-28",18001,"SAN JUAN Nº 1","San Juan","Importado","2024","02","SEDAN 4 PUERTAS","102","NISSAN","784","VERSA 1.6 SENSE MT","1","Privado","Física","Bº BARDIANI MBK.14","SAN JUAN","Masculino","1967","ARGENTINA",100,"70","ARG"
"PRENDA - INSCRIPCION","2024-02-16","2024-02-16",18001,"SAN JUAN Nº 1","San Juan","Protocolo 21","2024","02","SEDAN 4 PUERTAS","130","TOYOTA","A13","YARIS XLS PACK 1.5 CVT","1","Privado","Física","CAPITAL","SAN JUAN","Femenino","1987","ARGENTINA",100,"70","ARG"
"PRENDA - INSCRIPCION","2024-02-06","2021-01-07",21002,"CAÑADA DE GOMEZ Nº 1","Santa Fe","Protocolo 21","2021","02","SEDAN 4 PUERTAS","130","TOYOTA","A58","COROLLA 2.0 SEG CVT","1","Privado","Física","CAÑADA DE GOMEZ","SANTA FE","Masculino","1999","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-02-19","2011-03-02",16014,"SAN CARLOS DE BARILOCHE Nº 3","Río Negro","Importado","2011","02","SEDAN 4 PTAS","024","CHEVROLET","482","AVEO LS 1.6N MT","1","Privado","Física","SAN CARLOS DE BARILOCHE","RIO NEGRO","Masculino","1989","ARGENTINA",100,"62","ARG"
"PRENDA - INSCRIPCION","2024-02-28","2024-02-28",16014,"SAN CARLOS DE BARILOCHE Nº 3","Río Negro","Protocolo 21","2024","02","SEDAN 4 PUERTAS","136","VOLKSWAGEN","780","NUEVO VIRTUS MSI MT","1","Privado","Física","SAN CARLOS DE BARILOCHE","RIO NEGRO","Masculino","2001","ARGENTINA",100,"62","ARG"
"PRENDA - INSCRIPCION","2024-02-28","2017-07-12",21002,"CAÑADA DE GOMEZ Nº 1","Santa Fe","Protocolo 21","2017","02","SEDAN 4 PUERTAS","130","TOYOTA","909","ETIOS XS 1.5 6M/T","1","Privado","Física","SERODINO","SANTA FE","Masculino","1993","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-02-05","2024-02-05",21002,"CAÑADA DE GOMEZ Nº 1","Santa Fe","Protocolo 21","2024","02","SEDAN 4 PUERTAS","136","VOLKSWAGEN","781","NUEVO VIRTUS COMFORTLINE MSI MT","1","Privado","Física","OLIVEROS","SANTA FE","Masculino","1992","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-02-28","2013-09-23",21002,"CAÑADA DE GOMEZ Nº 1","Santa Fe","Protocolo 21","2013","02","SEDAN 4 PUERTAS","130","TOYOTA","703","COROLLA XEI 1.8 M/T","1","Privado","Física","CAÑADA DE GOMEZ","SANTA FE","No identificado","1970","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-02-26","2021-03-30",17011,"SALTA Nº 7","Salta","Protocolo 21","2021","02","SEDAN 4 PUERTAS","024","CHEVROLET","759","ONIX PLUS 1.4 MT JOY BLACK","1","Privado","Física","CAMPO QUIJANO","SALTA","Masculino","1985","ARGENTINA",100,"66","ARG"
"PRENDA - INSCRIPCION","2024-02-26","2013-07-30",20002,"RIO GALLEGOS Nº 1","Santa Cruz","Protocolo 21","2013","02","SEDAN 4 PTAS","136","VOLKSWAGEN","496","VOYAGE 1.6 GP","1","Privado","Física","RIO GALLEGOS","SANTA CRUZ","Femenino","1973","ARGENTINA",100,"78","ARG"
"PRENDA - INSCRIPCION","2024-02-15","2024-02-15",16016,"ALLEN","Río Negro","Protocolo 21","2024","02","SEDAN 4 PUERTAS","130","TOYOTA","A15","YARIS XLS 1.5 6M/T","1","Privado","Física","ALLEN","RIO NEGRO","Femenino","1983","ARGENTINA",100,"62","ARG"
"PRENDA - INSCRIPCION","2024-02-27","2014-01-06",16017,"CINCO SALTOS","Río Negro","Protocolo 21","2014","02","SEDAN 4 PUERTAS","130","TOYOTA","706","COROLLA XEI PACK 1.8 A/T","1","Privado","Física","CIPOLLETTI","RIO NEGRO","Masculino","2000","ARGENTINA",100,"62","ARG"
"PRENDA - INSCRIPCION","2024-02-15","2014-05-12",20002,"RIO GALLEGOS Nº 1","Santa Cruz","Protocolo 21","2014","02","SEDAN 4 PUERTAS","112","RENAULT","985","NUEVO LOGAN EXPRESSION 1.6","1","Privado","Física","RIO GALLEGOS","SANTA CRUZ","Femenino","1989","ARGENTINA",100,"78","ARG"
"PRENDA - INSCRIPCION","2024-02-16","2012-07-17",16017,"CINCO SALTOS","Río Negro","Importado","2012","02","SEDAN 4 PTAS","136","VOLKSWAGEN","335","BORA 1.8T","1","Privado","Física","CINCO SALTOS","RIO NEGRO","Masculino","2002","ARGENTINA",100,"62","ARG"
"PRENDA - INSCRIPCION","2024-02-27","2014-09-01",20002,"RIO GALLEGOS Nº 1","Santa Cruz","Protocolo 21","2014","02","SEDAN 4 PUERTAS","130","TOYOTA","869","COROLLA XLI 1.8 6M/T","1","Privado","Física","RIO GALLEGOS","SANTA CRUZ","Masculino","1990","ARGENTINA",100,"78","ARG"
"PRENDA - INSCRIPCION","2024-02-16","2024-02-16",16009,"VILLA REGINA","Río Negro","Protocolo 21","2024","02","SEDAN 4 PUERTAS","130","TOYOTA","A74","COROLLA 2.0 XLI CVT","1","Privado","Física","VILLA REGINA","RIO NEGRO","Masculino","1986","ARGENTINA",100,"62","ARG"
"PRENDA - INSCRIPCION","2024-02-19","2024-02-19",16007,"SAN CARLOS DE BARILOCHE Nº 1","Río Negro","Protocolo 21","2024","02","SEDAN 4 PUERTAS","130","TOYOTA","A74","COROLLA 2.0 XLI CVT","1","Privado","Física","DINA HUAPI","RIO NEGRO","Masculino","1977","ARGENTINA",100,"62","ARG"
"PRENDA - INSCRIPCION","2024-02-09","2011-06-03",16007,"SAN CARLOS DE BARILOCHE Nº 1","Río Negro","Importado","2011","02","SEDAN 4 PTAS","047","FORD","931","FIESTA KINETIC DESIGN TREND PLUS","1","Privado","Física","S.C.DE BARILOCHE","RIO NEGRO","Femenino","1985","ARGENTINA",100,"62","ARG"
"PRENDA - INSCRIPCION","2024-02-05","2018-01-09",18003,"SAN JUAN Nº 3","San Juan","Protocolo 21","2018","02","SEDAN 4 PUERTAS","047","FORD","B45","KA SEDAN SEL","1","Privado","Física","ALBARDON","SAN JUAN","Femenino","1992","ARGENTINA",100,"70","ARG"
"PRENDA - INSCRIPCION","2024-02-09","2010-03-02",18003,"SAN JUAN Nº 3","San Juan","Importado","2010","02","SEDAN 4 PTAS","136","VOLKSWAGEN","285","BORA 2.0","1","Privado","Física","RIVADAVIA","SAN JUAN","Masculino","1985","ARGENTINA",100,"70","ARG"
"PRENDA - INSCRIPCION","2024-02-02","2013-11-12",16008,"VIEDMA Nº 1","Río Negro","Protocolo 21","2013","02","SEDAN 4 PUERTAS","044","FIAT","782","GRAND SIENA ATTRACTIVE 1.4 8V","1","Privado","Física","VIEDMA","RIO NEGRO","Femenino","1999","ARGENTINA",100,"62","ARG"
"PRENDA - INSCRIPCION","2024-02-07","2017-11-13",18003,"SAN JUAN Nº 3","San Juan","Protocolo 21","2017","02","SEDAN 4 PUERTAS","024","CHEVROLET","705","PRISMA JOY 4P 1.4 N LS MT","1","Privado","Física","CHIMBAS","SAN JUAN","Masculino","1972","ARGENTINA",100,"70","ARG"
"PRENDA - INSCRIPCION","2024-02-20","2011-11-24",16013,"CIPOLLETTI Nº 2","Río Negro","Importado","2011","02","SEDAN 4 PTAS","024","CHEVROLET","533","CRUZE 1.8 LT","1","Privado","Física","NEUQUEN","RIO NEGRO","Masculino","1976","ARGENTINA",100,"62","ARG"
"PRENDA - INSCRIPCION","2024-02-02","2014-01-27",21004,"CERES","Santa Fe","Protocolo 21","2014","02","SEDAN 4 PUERTAS","136","VOLKSWAGEN","496","VOYAGE 1.6 GP","1","Privado","Física","HERSILIA","SANTA FE","Masculino","1981","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-02-15","2024-02-15",16018,"CIPOLLETTI Nº 3 (CATRIEL)","Río Negro","Protocolo 21","2024","02","SEDAN 4 PUERTAS","130","TOYOTA","A70","COROLLA 2.0 XEI CVT","1","Privado","Física","CATRIEL","RIO NEGRO","Masculino","1979","ARGENTINA",100,"62","ARG"
"PRENDA - INSCRIPCION","2024-02-23","2024-02-23",18003,"SAN JUAN Nº 3","San Juan","Protocolo 21","2024","02","SEDAN 4 PUERTAS","136","VOLKSWAGEN","780","NUEVO VIRTUS MSI MT","1","Privado","Física","B° CONJUNTO IV LOS BERROS","SAN JUAN","Masculino","1985","ARGENTINA",100,"70","ARG"
"PRENDA - INSCRIPCION","2024-02-27","2010-11-17",18002,"SAN JUAN Nº 2","San Juan","Importado","2010","02","SEDAN 4 PUERTAS","136","VOLKSWAGEN","365","VOLKSWAGEN VENTO 2.5","1","Privado","Física","COLONIA GUTIERREZ","SAN JUAN","Masculino","1988","ARGENTINA",100,"70","ARG"
"PRENDA - INSCRIPCION","2024-02-23","2014-04-16",16011,"SAN CARLOS DE BARILOCHE Nº 2","Río Negro","Protocolo 21","2014","02","SEDAN 4 PUERTAS","130","TOYOTA","858","ETIOS XLS 1.5 M/T","1","Privado","Física","SAN CARLOS DE BARILOCHE","RIO NEGRO","Masculino","2005","ARGENTINA",100,"62","ARG"
"PRENDA - INSCRIPCION","2024-02-21","2010-07-06",18002,"SAN JUAN Nº 2","San Juan","Protocolo 21","2010","02","SEDAN 4 PTAS","130","TOYOTA","702","COROLLA XLI 1.8 M/T","1","Privado","Física","VILLA ROJO","SAN JUAN","Femenino","2002","ARGENTINA",100,"70","ARG"
"PRENDA - INSCRIPCION","2024-02-19","2014-01-13",18002,"SAN JUAN Nº 2","San Juan","Protocolo 21","2014","02","SEDAN 4 PUERTAS","044","FIAT","782","GRAND SIENA ATTRACTIVE 1.4 8V","1","Privado","Física","MARQUESADO","SAN JUAN","Femenino","1967","ARGENTINA",100,"70","ARG"
