﻿unidad,situacion_procesal,delito,edad,nacionalidad,genero,jurisdiccion,estado_civil,profesion,subgrupo,fecha_nacimiento,provincia_nacimiento,juzgado,fecha_ingreso,provincia_nacimiento_id,unidad_provincia,unidad_provincia_id
U-12,PROCESADO,Contra la Integridad Sexual,29,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1994-04-11,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  18- CAP.FED.,2024-01-26,,Río Negro,62
U-12,PROCESADO,Contra la Integridad Sexual,44,Bolivia,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1979-06-08,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  25 - CAP.FED.,2024-01-26,,Río Negro,62
U-12,PROCESADO,Contra la Integridad Sexual,70,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1953-11-07,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  19 - CAP.FED.,2024-01-27,,Río Negro,62
U-12,PROCESADO,Contra la Integridad Sexual,39,Peru,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1984-08-21,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  15 - CAP.FED.,2024-01-27,,Río Negro,62
U-12,PROCESADO,Contra la Integridad Sexual,59,Argentina,MASCULINO,NACIONAL,,PORTERO/A DE ESCUELA,SIN GRUPO,1964-11-29,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  27 - CAP.FED.,2024-02-16,,Río Negro,62
U-12,PROCESADO,Contra la Integridad Sexual,46,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1977-07-11,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  25 - CAP.FED.,2024-02-16,,Río Negro,62
U-13,PROCESADO,Ley N°23737,64,Argentina,FEMENINO,FEDERAL,,AMA DE CASA,SIN GRUPO,1960-02-15,,TRIBUNAL ORAL CRIM. FEDERAL Nº 1 ROSARIO,2021-04-21,,La Pampa,42
U-13,PROCESADO,Contra la Propiedad,42,Argentina,FEMENINO,NACIONAL,,NO CONSTA,SIN GRUPO,1981-09-06,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  17 - CAP.FED.,2023-10-25,,La Pampa,42
U-13,PROCESADO,Contra las Personas,54,Argentina,FEMENINO,PROVINCIAL,,AMA DE CASA,,1970-01-18,,SUPERIOR TRIBUNAL DE JUSTICIA -LA PAMPA- - Sec. 0,2010-01-04,,La Pampa,42
U-13,PROCESADO,Otras leyes,60,Argentina,FEMENINO,FEDERAL,,AMA DE CASA,SIN GRUPO,1964-01-30,,TRIBUNAL ORAL CRIM. FEDERAL BAHIA BLANCA,2022-01-14,,La Pampa,42
U-13,PROCESADO,Contra las Personas,33,Argentina,FEMENINO,PROVINCIAL,,AMA DE CASA,SIN GRUPO,1990-07-11,,AUDIENCIA DE JUICIO-PRA.CIRC.STA.ROSA LP,2020-11-16,,La Pampa,42
U-13,PROCESADO,Ley N°23737,37,Argentina,FEMENINO,FEDERAL,,VENDEDOR/A,SIN GRUPO,1987-01-16,,FEDERAL Nº 1 DE BAHIA BLANCA,2023-09-28,,La Pampa,42
U-13,PROCESADO,Ley N°23737,37,Argentina,FEMENINO,FEDERAL,,CAMIONERO,SIN GRUPO,1986-09-26,,FEDERAL Nº 3 DE ROSARIO.,2023-01-27,,La Pampa,42
U-13,PROCESADO,Ley N°23737,24,Argentina,FEMENINO,FEDERAL,,PROFESOR/A,SIN GRUPO,1999-03-09,,FEDERAL Nº 3 DE ROSARIO.,2023-01-27,,La Pampa,42
U-13,PROCESADO,Ley N°23737,32,Argentina,FEMENINO,FEDERAL,,CARECE,SIN GRUPO,1991-09-04,,FEDERAL Nº 3 DE ROSARIO.,2023-03-23,,La Pampa,42
U-13,PROCESADO,Ley N°23737,51,Argentina,FEMENINO,FEDERAL,,GASTRONOMICO,SIN GRUPO,1973-01-17,,FEDERAL Nº 3 DE ROSARIO. - Sec. 0,2023-04-19,,La Pampa,42
U-13,PROCESADO,Ley N°23737,36,Argentina,FEMENINO,FEDERAL,,FOTOGRAFO/A,SIN GRUPO,1987-06-18,,TRIBUNAL ORAL CRIM. FEDERAL Nº 2 ROSARIO,2023-04-19,,La Pampa,42
U-13,PROCESADO,Ley N°23737,37,Argentina,FEMENINO,FEDERAL,,EMPLEADO/A,SIN GRUPO,1986-09-20,,TRIBUNAL ORAL CRIM. FEDERAL Nº 2 ROSARIO,2023-04-19,,La Pampa,42
U-13,PROCESADO,Ley N°23737,42,Argentina,FEMENINO,FEDERAL,,COMERCIANTE,SIN GRUPO,1981-06-04,,TRIBUNAL ORAL CRIM. FEDERAL Nº 2 ROSARIO,2023-04-19,,La Pampa,42
U-13,PROCESADO,Ley N°23737,54,Argentina,FEMENINO,FEDERAL,,AMA DE CASA,SIN GRUPO,1970-01-25,,TRIB.ORAL FEDERAL DE C.RIVADAVIA-CHUBUT- - Sec. 0,2023-04-28,,La Pampa,42
U-13,PROCESADO,Contra la Fé Pública,31,Argentina,FEMENINO,FEDERAL,,VENDEDOR/A,SIN GRUPO,1993-01-06,,TRIBUNAL ORAL CRIM. FEDERAL BAHIA BLANCA,2023-05-10,,La Pampa,42
U-13,PROCESADO,Ley N°23737,30,Argentina,FEMENINO,FEDERAL,,NO CONSTA,SIN GRUPO,1993-06-18,,FEDERAL DE 1RA. INST.-STA.ROSA-LA PAMPA- - Sec. PENAL,2023-07-14,,La Pampa,42
U-13,PROCESADO,Ley N°23737,40,Bolivia,FEMENINO,FEDERAL,,COSTURERA/O,SIN GRUPO,1983-04-26,,FEDERAL DE 1RA. INST.-STA.ROSA-LA PAMPA- - Sec. 1,2023-10-24,,La Pampa,42
U-13,PROCESADO,Ley N°23737,23,Argentina,FEMENINO,FEDERAL,,GASTRONOMICO,SIN GRUPO,2001-02-09,,FEDERAL N° 2 DE SAN NICOLAS -BS.AS.- - Sec. 0,2023-09-25,,La Pampa,42
U-13,PROCESADO,Otras leyes,30,Paraguay,FEMENINO,FEDERAL,,CARECE,SIN GRUPO,1993-06-07,,FEDERAL DE PRA. INSTANCIA DE SANTA CRUZ,2024-02-02,,La Pampa,42
U-13,PROCESADO,Otras leyes,31,Paraguay,FEMENINO,FEDERAL,,MASAJISTA,SIN GRUPO,1992-07-03,,FEDERAL DE PRA. INSTANCIA DE SANTA CRUZ,2024-02-02,,La Pampa,42
U-14,PROCESADO,Ley N°23737,70,Argentina,MASCULINO,FEDERAL,,CAMIONERO,,1953-09-12,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 3 - Sec. 0,2014-04-28,,Chubut,26
U-14,PROCESADO,Contra la Propiedad,28,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1995-06-19,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  7 - CAP.FED.,2023-08-25,,Chubut,26
U-14,PROCESADO,Ley N°23737,45,Argentina,MASCULINO,FEDERAL,,CHOFER,SIN GRUPO,1978-09-10,,TRIB.ORAL FEDERAL DE C.RIVADAVIA-CHUBUT-,2018-09-17,,Chubut,26
U-14,PROCESADO,Ley N°23737,53,Argentina,MASCULINO,FEDERAL,,EMPLEADO/A,SIN GRUPO,1970-04-24,,TRIB.ORAL FEDERAL DE C.RIVADAVIA-CHUBUT-,2018-09-17,,Chubut,26
U-14,PROCESADO,Ley N°23737,47,Argentina,MASCULINO,FEDERAL,,EMPLEADO/A,SIN GRUPO,1976-06-18,,TRIB.ORAL FEDERAL DE C.RIVADAVIA-CHUBUT-,2023-09-22,,Chubut,26
U-14,PROCESADO,Contra la Integridad Sexual,46,Argentina,MASCULINO,FEDERAL,,MECANICO,SIN GRUPO,1977-07-04,,TRIB.ORAL FEDERAL DE C.RIVADAVIA-CHUBUT-,2023-03-10,,Chubut,26
U-14,PROCESADO,Ley N°23737,21,Argentina,MASCULINO,FEDERAL,,MECANICO,SIN GRUPO,2002-03-31,,TRIB.ORAL FEDERAL DE C.RIVADAVIA-CHUBUT-,2023-09-22,,Chubut,26
U-14,PROCESADO,Ley N°23737,30,Argentina,MASCULINO,FEDERAL,,EMPLEADO/A,SIN GRUPO,1993-05-17,,TRIB.ORAL FEDERAL DE C.RIVADAVIA-CHUBUT-,2023-09-22,,Chubut,26
U-14,PROCESADO,Ley N°23737,33,Argentina,MASCULINO,FEDERAL,,CARECE,SIN GRUPO,1990-06-22,,FEDERAL DE SAN CARLOS DE BARILOCHE,2023-12-15,,Chubut,26
U-14,PROCESADO,Contra la Propiedad,40,Argentina,MASCULINO,FEDERAL,,PEON,SIN GRUPO,1983-08-23,,FEDERAL DE SAN CARLOS DE BARILOCHE,2024-01-15,,Chubut,26
U-15,PROCESADO,Ley N°23737,67,Argentina,MASCULINO,FEDERAL,,MECANICO,SIN GRUPO,1956-11-03,,TRIB.ORAL FEDERAL DE C.RIVADAVIA-CHUBUT- - Sec. 1,2018-10-08,,Santa Cruz,78
U-15,PROCESADO,Ley N°23737,59,Argentina,MASCULINO,FEDERAL,,COMERCIANTE,SIN GRUPO,1965-01-18,,TRIB. ORAL CRIM. FEDERAL N° 4 -S.MARTIN-,2023-07-27,,Santa Cruz,78
U-15,PROCESADO,Otras leyes,38,Argentina,MASCULINO,FEDERAL,,EMPLEADO/A,SIN GRUPO,1985-07-14,,FEDERAL DE PRIMERA INST. DE RIO GALLEGOS - Sec. 2,2023-10-12,,Santa Cruz,78
U-15,PROCESADO,Ley N°23737,37,Argentina,MASCULINO,FEDERAL,,EMPLEADO/A,SIN GRUPO,1986-04-30,,TRIB. ORAL CRIM. FEDERAL - SANTA CRUZ -,2023-07-12,,Santa Cruz,78
U-15,PROCESADO,Contra las Personas,30,Argentina,MASCULINO,PROVINCIAL,,CARECE,SIN GRUPO,1994-01-27,,CAM.1RA.CIRC.JUD.CRIM.Y CORREC.R.GALLEGO,2021-09-16,,Santa Cruz,78
U-15,PROCESADO,Contra las Personas,40,Argentina,MASCULINO,PROVINCIAL,,CARECE,SIN GRUPO,1983-10-08,,CAM.1RA.CIRC.JUD.CRIM.Y CORREC.R.GALLEGO,2021-09-16,,Santa Cruz,78
U-15,PROCESADO,Ley N°23737,63,Argentina,MASCULINO,FEDERAL,,CARECE,SIN GRUPO,1960-04-18,,TRIB. ORAL CRIM. FEDERAL - SANTA CRUZ -,2022-06-04,,Santa Cruz,78
U-15,PROCESADO,Ley N°23737,38,República Dominicana,MASCULINO,FEDERAL,,CARECE,SIN GRUPO,1985-05-13,,TRIB.ORAL FEDERAL RIO GALLEGOS-STA.CRUZ-,2022-06-01,,Santa Cruz,78
U-15,PROCESADO,Contra la Integridad Sexual,58,Argentina,MASCULINO,PROVINCIAL,,MUNICIPAL,SIN GRUPO,1966-02-15,,INSTRUCCION Nº 1 DE RIO GALLEGOS - Sec. 2,2023-05-05,,Santa Cruz,78
U-15,PROCESADO,Ley N°23737,39,República Dominicana,MASCULINO,FEDERAL,,PELUQUERO/A,SIN GRUPO,1985-01-29,,TRIB.ORAL FEDERAL DE C.RIVADAVIA-CHUBUT-,2023-04-28,,Santa Cruz,78
U-15,PROCESADO,Ley N°23737,65,Argentina,MASCULINO,FEDERAL,,COMERCIANTE,SIN GRUPO,1958-07-30,,FEDERAL DE PRIMERA INST. DE RIO GALLEGOS - Sec. 0,2023-05-31,,Santa Cruz,78
U-15,PROCESADO,Ley N°23737,27,Argentina,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,1996-06-17,,TRIB. ORAL CRIM. FEDERAL - SANTA CRUZ -,2023-06-09,,Santa Cruz,78
U-15,PROCESADO,Ley N°23737,24,Argentina,MASCULINO,FEDERAL,,NO CONSTA,SIN GRUPO,2000-01-28,,TRIB.ORAL FEDERAL RIO GALLEGOS-STA.CRUZ-,2023-09-25,,Santa Cruz,78
U-15,PROCESADO,Contra la Propiedad,52,Argentina,MASCULINO,FEDERAL,,EMPLEADO/A,SIN GRUPO,1971-05-03,,FEDERAL DE PRIMERA INST. DE RIO GALLEGOS,2023-10-20,,Santa Cruz,78
U-15,PROCESADO,Contra la Propiedad,25,Argentina,MASCULINO,FEDERAL,,EMPLEADO/A,SIN GRUPO,1998-11-18,,FEDERAL DE PRIMERA INST. DE RIO GALLEGOS,2023-10-20,,Santa Cruz,78
U-15,PROCESADO,Ley N°23737,24,Argentina,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,1999-08-09,,FEDERAL DE PRIMERA INST. DE RIO GALLEGOS - Sec. 2,2023-11-27,,Santa Cruz,78
U-16,PROCESADO,Ley N°23737,63,Argentina,MASCULINO,FEDERAL,,TAXISTA,SIN GRUPO,1960-11-01,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 2 DE SALTA,2023-09-21,,Salta,66
U-16,PROCESADO,Ley N°23737,37,Argentina,MASCULINO,FEDERAL,,JORNALERO,SIN GRUPO,1986-10-05,,EJECUCION DE SENTENCIA FEDERAL Nº1 DE SALTA,2020-06-11,,Salta,66
U-16,PROCESADO,Ley N°23737,43,Argentina,MASCULINO,FEDERAL,,JORNALERO,SIN GRUPO,1980-12-19,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 2 DE SALTA,2020-06-02,,Salta,66
U-16,PROCESADO,Ley N°23737,41,Argentina,MASCULINO,FEDERAL,,JORNALERO,SIN GRUPO,1982-10-31,,EJECUCION DE SENTENCIA FEDERAL Nº2 DE SALTA,2020-12-10,,Salta,66
U-16,PROCESADO,Otras leyes,45,Argentina,MASCULINO,FEDERAL,,ALBAÑIL,SIN GRUPO,1978-06-02,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 2 DE SALTA,2021-04-15,,Salta,66
U-16,PROCESADO,Ley N°23737,45,Bolivia,MASCULINO,FEDERAL,,AGRICULTOR,SIN GRUPO,1979-02-28,,TRIBUNAL ORAL CRIM. FEDERAL DE TUCUMAN,2022-07-27,,Salta,66
U-16,PROCESADO,Ley N°23737,30,Argentina,MASCULINO,FEDERAL,,MECANICO,SIN GRUPO,1993-10-29,,OFICINA JUDICIAL PENAL FEDERAL DE SALTA,2022-10-19,,Salta,66
U-16,PROCESADO,Ley N°23737,24,Argentina,MASCULINO,FEDERAL,,MECANICO,SIN GRUPO,1999-06-05,,OFICINA JUDICIAL PENAL FEDERAL DE SALTA,2022-10-19,,Salta,66
U-16,PROCESADO,Ley N°23737,46,Bolivia,MASCULINO,FEDERAL,,COMERCIANTE,SIN GRUPO,1977-08-24,,OFICINA JUDICIAL PENAL FEDERAL DE SALTA,2022-10-27,,Salta,66
U-16,PROCESADO,Ley N°23737,42,Argentina,MASCULINO,FEDERAL,,JORNALERO,SIN GRUPO,1981-11-25,,TRIBUNAL ORAL CRIM. FEDERAL DE JUJUY,2022-12-02,,Salta,66
U-16,PROCESADO,Ley N°23737,25,Argentina,MASCULINO,FEDERAL,,CARECE,SIN GRUPO,1998-03-26,,OFICINA JUDICIAL PENAL FEDERAL DE SALTA,2023-03-09,,Salta,66
U-16,PROCESADO,Ley N°23737,46,Argentina,MASCULINO,FEDERAL,,COSTURERA/O,SIN GRUPO,1977-09-17,,TRIBUNAL ORAL CRIM. FEDERAL DE JUJUY,2023-03-23,,Salta,66
U-16,PROCESADO,Ley N°23737,32,Argentina,MASCULINO,FEDERAL,,JORNALERO,SIN GRUPO,1991-05-19,,TRIBUNAL ORAL CRIMINAL FEDERAL DE SALTA,2023-04-11,,Salta,66
U-16,PROCESADO,Ley N°23737,25,Argentina,MASCULINO,FEDERAL,,MECANICO,SIN GRUPO,1998-03-15,,TRIBUNAL ORAL CRIMINAL FEDERAL DE SALTA,2023-04-11,,Salta,66
U-16,PROCESADO,Ley N°23737,32,Argentina,MASCULINO,FEDERAL,,MECANICO,SIN GRUPO,1991-05-10,,TRIBUNAL ORAL CRIMINAL FEDERAL DE SALTA,2023-04-11,,Salta,66
U-16,PROCESADO,Ley N°23737,56,Argentina,MASCULINO,FEDERAL,,AGRICULTOR,SIN GRUPO,1967-03-30,,FEDERAL DE ORAN - SALTA - - Sec. 2,2023-05-12,,Salta,66
U-16,PROCESADO,Ley N°23737,36,Bolivia,MASCULINO,FEDERAL,,COMERCIANTE,SIN GRUPO,1988-01-01,,TRIBUNAL ORAL CRIMINAL FEDERAL DE SALTA,2023-06-26,,Salta,66
U-16,PROCESADO,Ley N°23737,23,Bolivia,MASCULINO,FEDERAL,,ESTUDIANTE,SIN GRUPO,2000-05-12,,OFICINA JUDICIAL PENAL FEDERAL JUJUY,2023-07-14,,Salta,66
U-16,PROCESADO,Ley N°23737,23,Bolivia,MASCULINO,FEDERAL,,ESTUDIANTE,SIN GRUPO,2000-08-05,,OFICINA JUDICIAL PENAL FEDERAL JUJUY,2023-07-14,,Salta,66
U-16,PROCESADO,Ley N°23737,39,Argentina,MASCULINO,FEDERAL,,CARECE,SIN GRUPO,1984-08-17,,OFICINA JUDICIAL PENAL FEDERAL DE SALTA - SUBSEDE ORAN - TARTAGAL,2023-07-07,,Salta,66
U-16,PROCESADO,Ley N°23737,30,Argentina,MASCULINO,FEDERAL,,OTROS,SIN GRUPO,1993-12-08,,OFICINA JUDICIAL PENAL FEDERAL DE SALTA,2023-08-02,,Salta,66
U-16,PROCESADO,Ley N°23737,21,Argentina,MASCULINO,FEDERAL,,JORNALERO,SIN GRUPO,2002-06-15,,OFICINA JUDICIAL PENAL FEDERAL DE SALTA,2023-08-09,,Salta,66
U-16,PROCESADO,Ley N°23737,32,Argentina,MASCULINO,FEDERAL,,COMERCIANTE,SIN GRUPO,1991-07-07,,TRIBUNAL ORAL CRIMINAL FEDERAL DE SALTA,2023-08-22,,Salta,66
U-16,PROCESADO,Ley N°23737,45,Argentina,MASCULINO,FEDERAL,,COMERCIANTE,SIN GRUPO,1978-07-05,,OFICINA JUDICIAL PENAL FEDERAL DE SALTA,2023-09-01,,Salta,66
U-16,PROCESADO,Contra la Propiedad,33,Bolivia,MASCULINO,FEDERAL,,INGENIERO,SIN GRUPO,1990-07-30,,OFICINA JUDICIAL PENAL FEDERAL DE SALTA,2023-08-09,,Salta,66
U-16,PROCESADO,Ley N°23737,25,Argentina,MASCULINO,FEDERAL,,JORNALERO,SIN GRUPO,1998-09-04,,OFICINA JUDICIAL PENAL FEDERAL DE SALTA - SUBSEDE ORAN - TARTAGAL,2023-09-07,,Salta,66
U-16,PROCESADO,Ley N°23737,22,Argentina,MASCULINO,FEDERAL,,JORNALERO,SIN GRUPO,2002-01-09,,OFICINA JUDICIAL PENAL FEDERAL DE SALTA - SUBSEDE ORAN - TARTAGAL,2023-09-07,,Salta,66
U-16,PROCESADO,Ley N°23737,47,Argentina,MASCULINO,FEDERAL,,ALBAÑIL,SIN GRUPO,1977-01-19,,OFICINA JUDICIAL PENAL FEDERAL DE SALTA - SUBSEDE ORAN - TARTAGAL,2023-09-07,,Salta,66
U-16,PROCESADO,Ley N°23737,23,Argentina,MASCULINO,FEDERAL,,JORNALERO,SIN GRUPO,2001-01-14,,TRIBUNAL ORAL CRIMINAL FEDERAL DE SALTA,2023-10-10,,Salta,66
U-16,PROCESADO,Ley N°23737,27,Argentina,MASCULINO,FEDERAL,,JORNALERO,SIN GRUPO,1996-12-29,,OFICINA JUDICIAL PENAL FEDERAL DE SALTA,2023-10-23,,Salta,66
U-16,PROCESADO,Ley N°23737,49,Bolivia,MASCULINO,FEDERAL,,COMERCIANTE,SIN GRUPO,1974-11-11,,OFICINA JUDICIAL PENAL FEDERAL DE SALTA,2023-11-15,,Salta,66
U-16,PROCESADO,Ley N°23737,25,Argentina,MASCULINO,FEDERAL,,EMPLEADO/A,SIN GRUPO,1998-08-31,,OFICINA JUDICIAL PENAL FEDERAL DE SALTA,2023-11-16,,Salta,66
U-16,PROCESADO,Ley N°23737,22,Argentina,MASCULINO,FEDERAL,,MECANICO,SIN GRUPO,2001-06-14,,OFICINA JUDICIAL PENAL FEDERAL DE SALTA - Sec. 0,2023-11-16,,Salta,66
U-16,PROCESADO,Ley N°23737,23,Argentina,MASCULINO,FEDERAL,,JORNALERO,SIN GRUPO,2000-06-29,,OFICINA JUDICIAL PENAL FEDERAL DE SALTA - Sec. 0,2023-11-10,,Salta,66
U-16,PROCESADO,Ley N°23737,33,Argentina,MASCULINO,FEDERAL,,COMERCIANTE,SIN GRUPO,1990-05-24,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 2 DE SALTA,2023-11-10,,Salta,66
U-16,PROCESADO,Ley N°23737,35,Argentina,MASCULINO,FEDERAL,,COMERCIANTE,SIN GRUPO,1988-05-28,,OFICINA JUDICIAL PENAL FEDERAL DE SALTA,2023-11-06,,Salta,66
U-16,PROCESADO,Ley N°23737,25,Argentina,MASCULINO,FEDERAL,,PANADERO,SIN GRUPO,1998-07-10,,OFICINA JUDICIAL PENAL FEDERAL DE SALTA - SUBSEDE JUJUY,2023-10-25,,Salta,66
U-16,PROCESADO,Ley N°23737,26,Paraguay,MASCULINO,FEDERAL,,JORNALERO,SIN GRUPO,1997-04-03,,OFICINA JUDICIAL PENAL FEDERAL DE SALTA,2023-11-24,,Salta,66
U-16,PROCESADO,Ley N°23737,55,Argentina,MASCULINO,FEDERAL,,CHOFER,SIN GRUPO,1968-04-14,,OFICINA JUDICIAL PENAL FEDERAL DE SALTA,2023-11-24,,Salta,66
U-16,PROCESADO,Ley N°23737,39,Argentina,MASCULINO,FEDERAL,,NO CONSTA,SIN GRUPO,1984-10-05,,OFICINA JUDICIAL PENAL FEDERAL DE SALTA,2023-12-07,,Salta,66
U-16,PROCESADO,Ley N°23737,46,Argentina,MASCULINO,FEDERAL,,TECNICO ELECTRONICO,SIN GRUPO,1977-10-05,,OFICINA JUDICIAL PENAL FEDERAL DE SALTA,2024-01-26,,Salta,66
U-16,PROCESADO,Ley N°23737,24,Argentina,MASCULINO,FEDERAL,,MECANICO,SIN GRUPO,1999-04-16,,OFICINA JUDICIAL PENAL FEDERAL DE SALTA,2024-01-18,,Salta,66
U-16,PROCESADO,Ley N°23737,40,Argentina,MASCULINO,FEDERAL,,HERRERO,SIN GRUPO,1983-10-09,,OFICINA JUDICIAL PENAL FEDERAL DE SALTA,2024-01-05,,Salta,66
U-16,PROCESADO,Ley N°23737,40,Bolivia,MASCULINO,FEDERAL,,CHOFER,SIN GRUPO,1983-08-24,,OFICINA JUDICIAL PENAL FEDERAL DE SALTA - SUBSEDE ORAN - TARTAGAL,2024-02-06,,Salta,66
U-16,PROCESADO,Ley N°23737,51,Argentina,MASCULINO,FEDERAL,,ELECTRICISTA,SIN GRUPO,1972-08-22,,OFICINA JUDICIAL PENAL FEDERAL DE SALTA,2024-02-06,,Salta,66
U-16,PROCESADO,Ley N°23737,36,Argentina,MASCULINO,FEDERAL,,JORNALERO,SIN GRUPO,1987-06-09,,OFICINA JUDICIAL PENAL FEDERAL DE SALTA,2024-02-06,,Salta,66
U-17,PROCESADO,Ley N°23737,41,Argentina,MASCULINO,FEDERAL,,COCINERA/O,SIN GRUPO,1982-10-22,,TRIBUNAL ORAL CRIM. FEDERAL DE POSADAS - Sec. 0,2020-01-03,,Misiones,54
U-17,PROCESADO,Ley N°23737,61,Argentina,MASCULINO,FEDERAL,,PENSIONADO/A,SIN GRUPO,1962-07-25,,TRIBUNAL ORAL CRIM. FEDERAL Nº 1 ROSARIO,2019-10-17,,Misiones,54
U-17,PROCESADO,Ley N°23737,41,Paraguay,MASCULINO,FEDERAL,,AGRICULTOR,SIN GRUPO,1982-07-27,,FEDERAL PRA. INST. DE POSADAS -MISIONES- - Sec. 2,2023-03-23,,Misiones,54
U-17,PROCESADO,Ley N°23737,43,Argentina,MASCULINO,FEDERAL,,ELECTRICISTA,SIN GRUPO,1980-05-20,,FEDERAL PRA. INST. DE POSADAS -MISIONES- - Sec. 2,2022-07-06,,Misiones,54
U-17,PROCESADO,Ley N°23737,37,Argentina,MASCULINO,FEDERAL,,ALBAÑIL,SIN GRUPO,1987-01-27,,FEDERAL PRA. INST. DE POSADAS -MISIONES- - Sec. 2,2023-03-08,,Misiones,54
U-17,PROCESADO,Ley N°23737,37,Paraguay,MASCULINO,FEDERAL,,ALBAÑIL,SIN GRUPO,1987-02-10,,FEDERAL PRA. INST. DE POSADAS -MISIONES- - Sec. 3,2023-11-17,,Misiones,54
U-17,PROCESADO,Ley N°23737,46,Argentina,MASCULINO,FEDERAL,,ALBAÑIL,SIN GRUPO,1977-05-08,,TRIBUNAL ORAL CRIM. FEDERAL Nº 1 ROSARIO,2019-10-17,,Misiones,54
U-17,PROCESADO,Ley N°23737,52,Argentina,MASCULINO,FEDERAL,,COMERCIANTE,SIN GRUPO,1972-02-10,,TRIB. ORAL CRIM. FEDERAL N° 4 -S.MARTIN-,2018-11-10,,Misiones,54
U-17,PROCESADO,Contra la Libertad,67,Argentina,MASCULINO,FEDERAL,,GENDARMERIA NACIONAL,LESA HUMANIDAD,1956-06-07,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 2,2018-11-20,,Misiones,54
U-17,PROCESADO,Otras leyes,41,Paraguay,MASCULINO,FEDERAL,,MECANICO,SIN GRUPO,1982-08-01,,TRIBUNAL ORAL CRIM. FEDERAL DE POSADAS,2023-06-07,,Misiones,54
U-17,PROCESADO,Ley N°23737,40,Argentina,MASCULINO,FEDERAL,,CARECE,SIN GRUPO,1983-07-18,,TRIB. ORAL CRIM. FEDERAL N° 4 -S.MARTIN-,2023-11-10,,Misiones,54
U-17,PROCESADO,Ley N°23737,36,Argentina,MASCULINO,FEDERAL,,CAMIONERO,SIN GRUPO,1987-11-21,,TRIB.ORAL EN LO CRIM. FEDERAL Nº 1 -MZA-,2020-07-10,,Misiones,54
U-17,PROCESADO,Ley N°23737,50,Brasil,MASCULINO,FEDERAL,,CHOFER,SIN GRUPO,1973-07-17,,TRIBUNAL ORAL CRIM. FEDERAL DE POSADAS,2021-10-27,,Misiones,54
U-17,PROCESADO,Ley N°23737,56,Argentina,MASCULINO,FEDERAL,,AGRICULTOR,SIN GRUPO,1967-11-24,,TRIBUNAL ORAL CRIM. FEDERAL DE POSADAS,2021-11-25,,Misiones,54
U-17,PROCESADO,Ley N°23737,49,Argentina,MASCULINO,FEDERAL,,CHOFER,SIN GRUPO,1974-11-05,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 5,2022-01-21,,Misiones,54
U-17,PROCESADO,Ley N°23737,47,Argentina,MASCULINO,FEDERAL,,COMERCIANTE,SIN GRUPO,1976-07-04,,TRIBUNAL ORAL CRIM. FEDERAL DE POSADAS,2022-04-26,,Misiones,54
U-17,PROCESADO,Ley N°23737,22,Argentina,MASCULINO,PROVINCIAL,,CHANGARIN,SIN GRUPO,2001-09-06,,TRIB. ORAL CRIM. Nº 1 OBERA - MISIONES,2022-08-02,,Misiones,54
U-17,PROCESADO,Ley N°23737,60,Argentina,MASCULINO,FEDERAL,,COMERCIANTE,,1963-11-12,,FEDERAL 1RA. INST. OBERA - MISIONES -,2022-10-21,,Misiones,54
U-17,PROCESADO,Ley N°23737,51,Argentina,MASCULINO,FEDERAL,,OPERARIO/A,,1972-12-29,,TRIBUNAL ORAL CRIM. FEDERAL DE POSADAS,2022-11-09,,Misiones,54
U-17,PROCESADO,Ley N°23737,24,Argentina,MASCULINO,FEDERAL,,PANADERO,,2000-02-12,,FEDERAL 1RA. INST. OBERA - MISIONES - - Sec. 1,2022-12-22,,Misiones,54
U-17,PROCESADO,Ley N°23737,47,Argentina,MASCULINO,FEDERAL,,ALBAÑIL,,1976-04-17,,TRIBUNAL ORAL CRIM. FEDERAL DE POSADAS,2023-02-10,,Misiones,54
