﻿unidad,situacion_procesal,delito,edad,nacionalidad,genero,jurisdiccion,estado_civil,profesion,subgrupo,fecha_nacimiento,provincia_nacimiento,juzgado,fecha_ingreso,provincia_nacimiento_id,unidad_provincia,unidad_provincia_id
CPFII,PROCESADO,Contra la Integridad Sexual,47,Bolivia,MASCULINO,NACIONAL,,ALBAÑIL,SIN GRUPO,1976-12-24,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  18- CAP.FED.,2023-03-31,,Buenos Aires,06
CPFII,PROCESADO,Contra la Libertad,49,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1974-09-11,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  9 - CAP.FED.,2023-03-31,,Buenos Aires,06
CPFII,PROCESADO,Contra la Integridad Sexual,42,Bolivia,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1981-08-05,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  27 - CAP.FED.,2023-03-31,,Buenos Aires,06
CPFII,PROCESADO,Contra las Personas,52,Argentina,MASCULINO,NACIONAL,,VIDRIERO,SIN GRUPO,1971-08-03,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  24 - CAP.FED.,2023-03-31,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,28,Argentina,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,1996-01-22,,TRIB.ORAL FEDERAL DE C.RIVADAVIA-CHUBUT-,2023-04-03,,Buenos Aires,06
CPFII,PROCESADO,Contra la Integridad Sexual,38,Argentina,MASCULINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,1985-12-13,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  2 - CAP.FED.,2023-04-04,,Buenos Aires,06
CPFII,PROCESADO,Contra la Integridad Sexual,27,Chile,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1996-12-19,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  7 - CAP.FED.,2023-04-04,,Buenos Aires,06
CPFII,PROCESADO,Contra la Integridad Sexual,33,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1990-08-13,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  22 - CAP.FED.,2023-04-04,,Buenos Aires,06
CPFII,PROCESADO,Contra la Integridad Sexual,40,Paraguay,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1983-08-24,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  26 - CAP.FED.,2023-04-04,,Buenos Aires,06
CPFII,PROCESADO,Contra la Integridad Sexual,26,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1997-12-27,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL Nº 10 - CAP.FED.,2023-04-04,,Buenos Aires,06
CPFII,PROCESADO,Contra la Integridad Sexual,33,Bolivia,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1990-05-18,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  24 - CAP.FED.,2023-04-04,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,27,Argentina,MASCULINO,FEDERAL,,CARECE,SIN GRUPO,1996-11-22,,TRIB. ORAL CRIM. FEDERAL N° 3 -S.MARTIN-,2023-04-05,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,33,Argentina,MASCULINO,FEDERAL,,CHOFER,SIN GRUPO,1990-12-25,,TRIBUNAL ORAL CRIM. FEDERAL DE POSADAS,2023-04-05,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,33,Paraguay,MASCULINO,FEDERAL,,ALBAÑIL,SIN GRUPO,1991-02-04,,TRIB. ORAL CRIM. FEDERAL N° 3 -S.MARTIN-,2023-04-05,,Buenos Aires,06
CPFII,PROCESADO,Otras Leyes,36,Argentina,MASCULINO,FEDERAL,,EMPLEADO/A,SIN GRUPO,1987-04-03,,FEDERAL N° 2 DE SAN MARTIN - Sec. 1,2023-04-05,,Buenos Aires,06
CPFII,PROCESADO,Contra la Integridad Sexual,53,Argentina,MASCULINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,1970-08-17,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  22 - CAP.FED.,2023-04-12,,Buenos Aires,06
CPFII,PROCESADO,Contra la Propiedad,34,Argentina,MASCULINO,FEDERAL,,EMPLEADO/A,SIN GRUPO,1989-05-23,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 6,2023-04-12,,Buenos Aires,06
CPFII,PROCESADO,Contra la Propiedad,35,Argentina,MASCULINO,FEDERAL,,POLICIA DE LA PROVINCIA DE BUENOS AIRES,SIN GRUPO,1988-11-21,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 6,2023-04-12,,Buenos Aires,06
CPFII,PROCESADO,Contra la Integridad Sexual,55,Bolivia,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1968-06-05,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  16 - CAP.FED.,2023-04-12,,Buenos Aires,06
CPFII,PROCESADO,Contra la Integridad Sexual,48,Argentina,MASCULINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,1975-05-29,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  27 - CAP.FED.,2023-04-12,,Buenos Aires,06
CPFII,PROCESADO,Contra la Propiedad,39,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1985-02-28,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  9 - CAP.FED.,2023-04-13,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,28,Argentina,MASCULINO,FEDERAL,,EMPLEADO/A,SIN GRUPO,1995-12-13,,FEDERAL DE MERCEDES - BUENOS AIRES - - Sec. 4,2023-04-13,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,46,Argentina,MASCULINO,FEDERAL,,CARECE,SIN GRUPO,1977-07-13,,FEDERAL DE MERCEDES - BUENOS AIRES - - Sec. penal4,2023-04-13,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,46,Argentina,MASCULINO,FEDERAL,,AGENTE S.P.F.,SIN GRUPO,1978-02-27,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 4,2023-06-22,,Buenos Aires,06
CPFII,PROCESADO,Contra la Propiedad,26,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1998-03-21,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL Nº 10 - CAP.FED.,2024-03-07,,Buenos Aires,06
CPFII,PROCESADO,Otras Leyes,25,Argentina,MASCULINO,FEDERAL,,NO CONSTA,SIN GRUPO,1998-10-30,,TRIB. ORAL CRIM. FEDERAL Nº 2 -S.MARTIN-,2023-04-21,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,52,Peru,MASCULINO,FEDERAL,,CHAPISTA,SIN GRUPO,1971-11-09,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 2,2023-04-27,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,47,Bolivia,MASCULINO,FEDERAL,,CARECE,SIN GRUPO,1977-01-23,,TRIB. ORAL CRIM. FEDERAL N° 3 -S.MARTIN-,2023-04-27,,Buenos Aires,06
CPFII,PROCESADO,Contra la Propiedad,44,Argentina,MASCULINO,FEDERAL,,CARECE,SIN GRUPO,1980-03-25,,TRIB. ORAL CRIM. FEDERAL Nº 5 -S.MARTIN-,2023-04-27,,Buenos Aires,06
CPFII,PROCESADO,Contra la Propiedad,37,Argentina,MASCULINO,PROVINCIAL,,GASTRONOMICO,SIN GRUPO,1986-07-04,,TRIBUNAL EN LO CRIMINAL N°1 AVELLANEDA - LANUS,2023-04-27,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,57,Peru,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,1966-05-31,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 3,2023-05-04,,Buenos Aires,06
CPFII,PROCESADO,Contra la Fé Pública,23,Argentina,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,2000-04-24,,TRIB. ORAL CRIM. FEDERAL -Mar DEL PLATA-,2023-05-04,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,32,Argentina,MASCULINO,FEDERAL,,CARECE,SIN GRUPO,1991-07-13,,TRIBUNAL ORAL CRIM. FEDERAL N° 3 DE ROSARIO,2023-05-11,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,30,Argentina,MASCULINO,FEDERAL,,EMPLEADO/A,SIN GRUPO,1993-07-02,,FEDERAL DE JUNIN -BUENOS AIRES-,2023-05-11,,Buenos Aires,06
CPFII,PROCESADO,Contra las Personas,21,Argentina,MASCULINO,NACIONAL,,PELUQUERO/A,SIN GRUPO,2002-08-09,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  12 - CAP.FED.,2023-05-17,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,36,Argentina,MASCULINO,FEDERAL,,COMERCIANTE,SIN GRUPO,1987-10-22,,TRIB. ORAL CRIM. FEDERAL Nº 2 -S.MARTIN-,2023-05-18,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,46,Argentina,MASCULINO,FEDERAL,,CARECE,SIN GRUPO,1978-02-01,,TRIBUNAL ORAL CRIM. FEDERAL DE POSADAS,2023-05-18,,Buenos Aires,06
CPFII,PROCESADO,Contra la Propiedad,29,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1995-03-04,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  28 - CAP.FED.,2023-05-18,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,25,Argentina,MASCULINO,FEDERAL,,CARECE,SIN GRUPO,1998-11-16,,FEDERAL DE PRIMERA INST. Nº 4 DE ROSARIO - Sec. 1,2023-05-18,,Buenos Aires,06
CPFII,PROCESADO,Contra la Propiedad,31,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1992-11-21,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  7 - CAP.FED.,2023-05-18,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,26,Argentina,MASCULINO,FEDERAL,,ALBAÑIL,SIN GRUPO,1997-08-09,,TRIBUNAL ORAL CRIM. FEDERAL Nº 2 ROSARIO,2023-05-18,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,33,Peru,MASCULINO,FEDERAL,,CARECE,SIN GRUPO,1990-05-29,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 2,2023-05-18,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,57,Argentina,MASCULINO,FEDERAL,,ALBAÑIL,SIN GRUPO,1967-03-05,,TRIBUNAL ORAL CRIM. FEDERAL Nº 2 ROSARIO,2023-05-18,,Buenos Aires,06
CPFII,PROCESADO,Contra la Libertad,22,Argentina,MASCULINO,FEDERAL,,EMPLEADO/A,SIN GRUPO,2001-06-21,,CRIM. Y CORREC. FEDERAL Nº 8 -CAP. FED.- - Sec. 16,2023-05-19,,Buenos Aires,06
CPFII,PROCESADO,Contra la Libertad,24,Argentina,MASCULINO,FEDERAL,,DEPORTISTA,SIN GRUPO,1999-06-17,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 3,2023-05-19,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,32,Paraguay,MASCULINO,FEDERAL,,CARNICERO,SIN GRUPO,1991-10-02,,FEDERAL DE JUNIN -BUENOS AIRES-,2023-05-24,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,26,Argentina,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,1997-07-02,,FEDERAL Nº 3 DE LOMAS DE ZAMORA,2023-05-24,,Buenos Aires,06
CPFII,PROCESADO,Contra el Orden Público,47,Argentina,MASCULINO,FEDERAL,,ALBAÑIL,SIN GRUPO,1976-10-27,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 3,2023-05-24,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,36,Argentina,MASCULINO,FEDERAL,,NO CONSTA,SIN GRUPO,1987-12-19,,FEDERAL Nº 1 DE AZUL - Sec. 4,2023-05-24,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,37,Argentina,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,1986-09-01,,FEDERAL Nº 2 DE LOMAS DE ZAMORA - Sec. 6,2023-06-01,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,34,Argentina,MASCULINO,PROVINCIAL,,CHANGARIN,SIN GRUPO,1989-09-17,,DE GARANTIAS N° 1 DE QUILMES,2023-06-01,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,29,Argentina,MASCULINO,FEDERAL,,EMPLEADO/A,SIN GRUPO,1995-01-18,,TRIBUNAL ORAL CRIM. FEDERAL BAHIA BLANCA,2023-08-03,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,51,Argentina,MASCULINO,FEDERAL,,EMPLEADO/A,SIN GRUPO,1972-07-09,,TRIB. ORAL CRIM. FEDERAL Nº 2 -LA PLATA-,2023-06-08,,Buenos Aires,06
CPFII,PROCESADO,Contra la Libertad,26,Argentina,MASCULINO,NACIONAL,,POLICIA DE LA CIUDAD,SIN GRUPO,1997-10-13,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  29 - CAP.FED.,2023-06-08,,Buenos Aires,06
CPFII,PROCESADO,Otras Leyes,45,Argentina,MASCULINO,FEDERAL,,CARECE,SIN GRUPO,1978-09-23,,FEDERAL Nº 3 DE ROSARIO. - Sec. B,2023-06-08,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,35,Argentina,MASCULINO,PROVINCIAL,,ALBAÑIL,SIN GRUPO,1988-09-01,,TRIB. EN LO CRIMINAL N° 1 QUILMES -BS.AS,2023-06-08,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,23,Argentina,MASCULINO,PROVINCIAL,,DESOCUPADO,SIN GRUPO,2000-06-13,,DE GARANTIAS N° 1 DE QUILMES,2023-06-08,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,30,Peru,MASCULINO,FEDERAL,,CARECE,SIN GRUPO,1993-12-14,,CRIM. Y CORREC. FEDERAL Nº 3 -CAP. FED.-,2023-06-15,,Buenos Aires,06
CPFII,PROCESADO,Otras Leyes,38,Argentina,MASCULINO,FEDERAL,,CARECE,SIN GRUPO,1985-07-27,,TRIB. ORAL CRIM. FEDERAL Nº 1 -LA PLATA-,2023-06-15,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,39,Argentina,MASCULINO,FEDERAL,,CARECE,SIN GRUPO,1985-02-20,,TRIB. ORAL CRIM. FEDERAL N° 4 -S.MARTIN-,2023-06-15,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,25,Argentina,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,1999-02-13,,FEDERAL DE PRIMERA INST. Nº 3 DE ROSARIO - Sec. B,2023-06-16,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,41,Argentina,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,1982-11-14,,FEDERAL N° 1 DE SAN MARTIN - Sec. 2,2023-06-22,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,26,Argentina,MASCULINO,FEDERAL,,EMPLEADO/A,SIN GRUPO,1997-05-13,,FEDERAL N° 2 DE SAN MARTIN - Sec. 6,2023-06-22,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,30,Peru,MASCULINO,FEDERAL,,ALBAÑIL,SIN GRUPO,1993-04-05,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 2,2023-06-22,,Buenos Aires,06
CPFII,PROCESADO,Contra la Libertad,21,Argentina,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,2002-10-28,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 3,2023-06-27,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,36,Argentina,MASCULINO,FEDERAL,,VENDEDOR/A,SIN GRUPO,1987-10-16,,TRIB. ORAL CRIM. FEDERAL Nº 5 -S.MARTIN-,2023-06-29,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,32,Argentina,MASCULINO,FEDERAL,,COMERCIANTE,SIN GRUPO,1991-06-11,,TRIBUNAL ORAL CRIM. FEDERAL BAHIA BLANCA,2023-06-29,,Buenos Aires,06
CPFII,PROCESADO,Contra la Integridad Sexual,40,Argentina,MASCULINO,NACIONAL,,POLICIA FEDERAL ARGENTINA,SIN GRUPO,1983-07-20,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  2 - CAP.FED.,2023-07-06,,Buenos Aires,06
CPFII,PROCESADO,Contra el Orden Público,54,Mexico,MASCULINO,FEDERAL,,COMERCIANTE,SIN GRUPO,1969-11-03,,CRIM. Y CORREC. FEDERAL Nº 6 -CAP. FED.- - Sec. 12,2023-07-06,,Buenos Aires,06
CPFII,PROCESADO,Contra la Administración Pública,26,Argentina,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,1997-05-23,,TRIB. ORAL CRIM. FEDERAL Nº 2 -S.MARTIN-,2023-07-06,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,34,Argentina,MASCULINO,FEDERAL,,COMERCIANTE,SIN GRUPO,1989-08-18,,JUZGADO FEDERAL EN LO CRIM. Y CORR. DE MORON NRO. 3 - Sec. 9,2023-07-06,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,36,Peru,MASCULINO,FEDERAL,,EMPLEADO/A,SIN GRUPO,1987-04-02,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 2,2023-07-06,,Buenos Aires,06
CPFII,PROCESADO,Contra la Fé Pública,39,Argentina,MASCULINO,FEDERAL,,ALBAÑIL,SIN GRUPO,1984-09-19,,TRIB. ORAL CRIM. FEDERAL Nº 2 -S.MARTIN-,2023-07-06,,Buenos Aires,06
CPFII,PROCESADO,Contra la Integridad Sexual,37,Argentina,MASCULINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,1986-05-22,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  4 - CAP.FED.,2023-07-07,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,39,Paraguay,MASCULINO,FEDERAL,,CARECE,SIN GRUPO,1985-01-03,,FEDERAL DE PRIMERA INSTANCIA DE  QUILMES,2023-07-13,,Buenos Aires,06
CPFII,PROCESADO,Contra la Fé Pública,30,Argentina,MASCULINO,FEDERAL,,EMPLEADO/A,SIN GRUPO,1993-05-27,,FEDERAL DE PRIMERA INSTANCIA DE  QUILMES,2023-07-13,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,30,Argentina,MASCULINO,FEDERAL,,COMERCIANTE,SIN GRUPO,1993-07-08,,JUZGADO FEDERAL EN LO CRIM. Y CORR. DE MORON NRO. 3 - Sec. 9,2023-07-13,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,34,Argentina,MASCULINO,FEDERAL,,MECANICO,SIN GRUPO,1990-01-31,,FEDERAL N° 2 DE SAN NICOLAS -BS.AS.- - Sec. 1,2023-07-13,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,39,Argentina,MASCULINO,FEDERAL,,NO CONSTA,SIN GRUPO,1985-01-29,,TRIB. ORAL CRIM. FEDERAL Nº 1 -LA PLATA-,2023-07-13,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,21,Argentina,MASCULINO,FEDERAL,,CONSTRUCTOR,SIN GRUPO,2002-12-05,,FEDERAL Nº 1 DE LOMAS DE ZAMORA - Sec. 15,2023-07-18,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,28,Bolivia,MASCULINO,FEDERAL,,AGRICULTOR,SIN GRUPO,1995-12-18,,FEDERAL N° 2 DE SAN NICOLAS -BS.AS.- - Sec. FEDERA1,2023-07-20,,Buenos Aires,06
CPFII,PROCESADO,Contra la Propiedad,27,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1996-11-09,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  22 - CAP.FED.,2023-07-20,,Buenos Aires,06
CPFII,PROCESADO,Contra la Libertad,36,Argentina,MASCULINO,OTRA JURISDICCION,,CARECE,SIN GRUPO,1988-01-08,,CONTRAVENCIONAL Y FALTAS Nº  1 C.A.B.A.,2023-07-20,,Buenos Aires,06
CPFII,PROCESADO,Contra la Administración Pública,44,Argentina,MASCULINO,NACIONAL,,POLICIA DE LA PROVINCIA DE BUENOS AIRES,SIN GRUPO,1979-07-09,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  21 - CAP.FED.,2023-07-20,,Buenos Aires,06
CPFII,PROCESADO,Contra la Administración Pública,40,Argentina,MASCULINO,OTRA JURISDICCION,,POLICIA DE LA CIUDAD,SIN GRUPO,1983-05-23,,CONTRAVENCIONAL Y FALTAS Nº 13 C.A.B.A.,2023-07-20,,Buenos Aires,06
CPFII,PROCESADO,Otras Leyes,21,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2003-01-08,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  22 - CAP.FED.,2023-07-25,,Buenos Aires,06
CPFII,PROCESADO,Contra la Seguridad Pública,26,Argentina,MASCULINO,FEDERAL,,CARNICERO,SIN GRUPO,1997-11-16,,FEDERAL Nº 1 DE LOMAS DE ZAMORA - Sec. 1,2023-07-27,,Buenos Aires,06
CPFII,PROCESADO,Contra las Personas,51,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1973-02-06,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  26 - CAP.FED.,2023-07-27,,Buenos Aires,06
CPFII,PROCESADO,Contra la Seguridad Pública,49,Argentina,MASCULINO,PROVINCIAL,,CARECE,SIN GRUPO,1974-06-25,,TRIBUNAL EN LO CRIMINAL Nº 1 -SAN MARTIN,2023-07-27,,Buenos Aires,06
CPFII,PROCESADO,Contra la Integridad Sexual,43,Bolivia,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1980-11-17,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  26 - CAP.FED.,2023-07-27,,Buenos Aires,06
CPFII,PROCESADO,Contra las Personas,27,Argentina,MASCULINO,NACIONAL,,POLICIA FEDERAL ARGENTINA,SIN GRUPO,1997-03-20,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  8- CAP.FED.,2023-07-27,,Buenos Aires,06
CPFII,PROCESADO,Contra la Integridad Sexual,38,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1986-02-17,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  19 - CAP.FED.,2023-07-27,,Buenos Aires,06
CPFII,PROCESADO,Otras Leyes,47,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1976-07-11,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  2 - CAP.FED.,2023-07-31,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,30,Argentina,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,1993-04-13,,FEDERAL PRA. INST. DE ELDORADO -MNES.-,2023-08-03,,Buenos Aires,06
CPFII,PROCESADO,Contra la Integridad Sexual,42,Argentina,MASCULINO,NACIONAL,,POLICIA FEDERAL ARGENTINA,FF.AA. /SS.,1981-04-16,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  30 - CAP.FED.,2023-08-03,,Buenos Aires,06
CPFII,PROCESADO,Contra las Personas,40,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1983-11-03,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  27 - CAP.FED.,2023-08-03,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,27,Argentina,MASCULINO,FEDERAL,,MECANICO,SIN GRUPO,1996-12-19,,TRIBUNAL ORAL CRIM. FEDERAL BAHIA BLANCA,2023-08-04,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,45,Argentina,MASCULINO,FEDERAL,,SERVICIO PENITENCIARIO FEDERAL,SIN GRUPO,1978-12-04,,JUZGADO FEDERAL Nº 1 CORRIENTES,2023-08-09,,Buenos Aires,06
CPFII,PROCESADO,Contra la Administración Pública,44,Argentina,MASCULINO,FEDERAL,,CARECE,SIN GRUPO,1980-02-21,,TRIB. ORAL CRIM. FEDERAL Nº 1 -S.MARTIN-,2023-08-10,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,32,Argentina,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,1992-01-03,,FEDERAL Nº 1 DE LOMAS DE ZAMORA - Sec. 15,2023-08-10,,Buenos Aires,06
CPFII,PROCESADO,Contra la Propiedad,57,Argentina,MASCULINO,FEDERAL,,POLICIA RETIRADO,SIN GRUPO,1966-07-22,,CRIM. Y CORREC. FEDERAL Nº 8 -CAP. FED.- - Sec. 15,2023-08-10,,Buenos Aires,06
CPFII,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,30,Paraguay,MASCULINO,FEDERAL,,CARECE,SIN GRUPO,1993-09-07,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 1,2023-08-10,,Buenos Aires,06
CPFII,PROCESADO,Contra la Integridad Sexual,36,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1988-02-22,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  7 - CAP.FED.,2023-08-11,,Buenos Aires,06
