﻿"identificacion_expediente","fecha_ingreso","fecha_primer_vencimiento","fecha_segundo_vencimiento","area_emisora","genero_solicitante","referencia_expediente","area_responsable_respuesta","sintesis_respuesta","nombre_cargo_firmante_respuesta","fecha_respuesta","respuesta_prorrogada","identificacion_expediente_reingreso","observaciones_posteriores"
"EX-2022-119832219-APN-DNAIP#AAIP","2022-11-07","2022-11-29","2022-12-22","TAD- Dirección Nacional de Acceso a la Información Pública",,"solicitarle información pública sobre Asociaciones civiles en el período 2011-2022. En particular, se solicita a este Instituto que provea: 1. Cantidad total de Asociaciones civiles excepto clubes. Por clubes se entiende a los definidos según la ley 27.098 como clubes de barrio y de pueblo.","","Se notifico por TAD la NO-2022-137388537-APN-DGDYD#MJ con lo informado por DIRECCIÓN DE SOCIEDADES COMERCIALES de la INSPECCIÓN GENERAL DE JUSTICIA en el IF- 2022-137113934-APN-DSC#IGJ","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2022-12-22","SI",,""
"EX-2022-120316896-APN-DNAIP#AAIP","2022-11-08","2022-11-30","","TAD- Dirección Nacional de Acceso a la Información Pública",,"Por la presente me comunico en el marco de la Ley Nacional 27.275 de Derecho de Acceso a la Información Pública a efectos de solicitar el envío de la siguiente información estadística en los plazos previstos por la referida normativa, a saber: 1) Sentencias condenatorias Total país y por Provincia - período 1990- 2020 2) Sentencias condenatorias Total país y por Provincia por jurisdicción judicial - período 1990- 2020 3) Sentencias condenatorias Total país y por Provincia por Cumplimiento de condena - período 1990- 2020 4) Sentencias condenatorias Total país y por Provincia por Tiempo de Reclusión - período 1990- 2020 5) Sentencias condenatorias Total país y por Jurisdicción por Cumplimiento de Condena - período 1990- 2020 6) Sentencias condenatorias Total país y por Jurisdicción por Tiempo de Reclusión - período 1990- 2020","","Se notifico por TAD la NO-2022-129425365-APN-DGDYD#MJ con lo informado por DIRECCIÓN NACIONAL DEL REGISTRO NACIONAL DE REINCIDENCIA en el IF-2022-129359145- APN-RNR#MJ","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2022-11-30","NO",,""
"EX-2022-120486578-APN-DNAIP#AAIP","2022-11-08","","","TAD- Dirección Nacional de Acceso a la Información Pública","Femenino","el registro de los Recursos de Amparo presentados contra las siguientes facultades de la Universidad de Buenos Aires (UBA): Agronomía; Arquitectura, Diseño y Urbanismo; Ciencias Económicas; Ciencias Exactas y Naturales; Ciencias Sociales; Ciencias Veterinarias; Derecho; Farmacia y Bioquímica; Filosofía y Letras; Medicina; Odontología; Psicología o, en su defecto, contra la Universidad de Buenos Aires. Solicito dicho registro de los años 2012, 2013, 2014, 2015, 2016, 2017, 2018, 2019, 2020, 2021, 2022 o hasta el último dato disponible en los registros públicos. Por favor, tal como lo titula la ley 27.275, de ser posible, brindar la información en formatos abiertos (.csv/Excel). Observaciones generales del pedido: -Por favor enviar la respuesta en formato digital (CSV o XLS) - Se solicita mantener la estructura de datos utilizada en los datasets abiertos de Datos.gob.ar, teniendo en cuenta la estructura del .csv del primer semestre 2019. (https://datos.gob.ar/dataset/jgm-pauta-oficial/archivo/jgm_1.10) - En caso de no contar con la información tal como se solicita en el pedido, remitir los datos tal como consten en los registros públicos","","Se notifico por TAD la NO-2022-120971479-APN-DGDYD#MJ con la derivación al RAIP del Ministerio de Educación","Silvia Mabel Parenti - Responsable Suplente de Acceso a la Informacion Publica ","2022-11-09",,,""
"EX-2022-120789586-APN-DNAIP#AAIP","2022-11-09","2022-12-01","","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Me gustaría obtener información acerca de 3 empresas: empresa 1: ACADEMIA DE IDIOMAS BUENOS AIRES S.R.L , CUIT: 33 - 71.599.526-9. Empresa 2: EL LAB TALLER DE IDIOMAS S. R. L. , CUIT: 30-67.709.342-7. Empresa 3: CENTROS DE ESPAÑOL S. A, CUIT: 30-71.128.572-1. Necesitaría la siguiente información de cada una de las 3 mencionadas empresas: a) Nombre y apellido de los socios, con más las actualizaciones inscriptas en el organismo; b) Fecha del instrumento de constitución; c) Sede social inscripta; d) Capital social; e) Composición del órgano de administración o representante legal inscripto; f) Composición del órgano de fiscalización inscripto; g) Fecha de cierre de ejercicio; h) Datos registrales, número de inscripción, libro y tomo del Registro Público de Comercio; i) Vigencia; j) Fecha de reformas de estatuto; k) Existencia de derechos reales sobre cuotas sociales; l) Situación concursal de las sociedades, sus socios, administradores, representantes e integrantes del órgano de fiscalización; m) Medidas cautelares que pesen sobre la entidad; n) Medidas cautelares que recaigan sobre cuotas y partes sociales, sus modificaciones o levantamientos, sobre la sociedad o que afecten alguno de sus actos registrables","","Se notifico por TAD la NO-2022-130004023-APN-DGDYD#MJ con lo informado por DIRECCIÓN DE SOCIEDADES COMERCIALES en el IF-2022-129941077-APN-DSC#IGJ","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2022-12-01","NO",,""
"EX-2022-121475112-APN-DNAIP#AAIP","2022-11-10","2022-12-02","","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","PRECISO CONOCER LA IDENTIDAD DE LAS AUTORIDADES VIGENTES DEL ""CLUB SOCIAL, DEPORTIVO Y CULTURAL ALMAFUERTE"", CUIT N° 33683876599, CON SEDE EN CALLE GOBERNADOR MAXIMO PAZ N° 680, CASTELAR, PROVINCIA DE BUENOS AIRES","","Se notifico por TAD la NO-2022-130511555-APN-DGDYD#MJ con lo informado por DIRECCIÓN DE SOCIEDADES COMERCIALES en el IF-2022-129962011-APN-DSC#IGJ","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2022-12-02","NO",,""
"EX-2022-123056097-APN-DNPAIP#AAIP","2022-11-15","","","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Solicito en su ámbito a los fines académicos, informe de ingreso de personas masculinas, femeninas y personas amparadas bajo la ley 26743 años 2019-2020-2021-2022. Policia Federal Argentina","","Se notifico la NO-2022-123267632-APN-DGDYD#MJ por TAD sobre la derivación al RAIP del M. de Seguridad ","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2022-12-15",,,""
"EX-2022-123345897-APN-DNPAIP#AAIP","2022-11-15","2022-12-07","2022-12-30","TAD- Dirección Nacional de Acceso a la Información Pública","Femenino","Indique si hubo algún tipo intervención de esta Secretaría en lo concerniente al paradero de Marcela López desde el momento de su desaparición hasta la fecha. En caso afirmativo individualícelas. En caso contrario indique cuales fueron los criterios adoptados para no hacerlo. 2- Indique si se llevaron adelante acciones coordinadas con el Juzgado de Instrucción N° 2 de Río Gallegos, a cargo de Valeria López Lestón. En caso afirmativo individualícelas 3- Individualice causas en la que esta Secretaria se ha presentado como querellante desde diciembre del 2019 hasta la fecha, indicando en cada caso: materia, juzgado donde se tramita y criterios adoptados para presentarse. 4- Indique la totalidad de letrados con los que cuenta esta Secretaría autorizados para actuar en las causas en la que fuese parte","","Se notifico por TAD la NO-2022-139809362-APN-DGDYD#MJ con lo informado por DIRECCIÓN NACIONAL DE POLÍTICAS CONTRA LA VIOLENCIA INSTITUCIONAL en el IF-2022- 139705736-APN-DNPVI#MJ","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2022-12-29","SI",,""
"EX-2022-124007919-APN-DGDYD#MJ","2022-11-16","2022-12-07","","Dirección de Gestión Documental y Despacho  - DGDYD#MJ","Femenino","¿Cuántas personas se encuentran presas en Argentina? ¿Cuántos son argentinos y cuántos extranjeros? ¿Cuántas personas son hombres? ¿Cuántas mujeres? ¿Cuántas de esas personas tienen condena de cadena perpetua?","","Se notifico por correo electrónico la NO-2022-127467197-APN-DGDYD#MJ con lo informado por Dirección Nacional del Servicio Penitenciario Federal y IRECCIÓN NACIONAL DE POLÍTICA CRIMINAL EN MATERIA DE JUSTICIA Y LEGISLACIÓN PENAL","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2022-11-25","NO",,""
"EX-2022-126285528-APN-DNPAIP#AAIP","2022-11-23","2022-12-16","","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Solicito informen si existe entidad registrada bajo el nombre OROCOBRE LIMITED, y SALES DE JUJUY S.A., y en caso afirmativo, informen: Nombre y apellido de los socios de sociedades comerciales nacionales, excepto de las sociedades anónimas y los socios comanditarios de las sociedades en comandita por acciones, con más las actualizaciones inscriptas en IGJ. Fecha del instrumento de constitución. Sede social inscripta. Capital social. Composición del órgano de administración o representante legal inscripto. Composición del órgano de fiscalización inscripto. Fecha de cierre de ejercicio. Datos registrales, número de inscripción de la compañía en IGJ, su número de libro y tomo. Vigencia. Fecha de reformas de estatuto. Existencia de derechos reales sobre cuotas sociales. Situación concursal de las sociedades, sus socios, administradores, representantes e integrantes del órgano de fiscalización. Medidas cautelares que recaigan sobre la entidad. Medidas cautelares que recaigan sobre cuotas y partes sociales, sus modificaciones o levantamientos, sobre la sociedad o que afecten alguno de sus actos registrables","","Se notifico por TAD la NO-2022-135636215-APN-DGDYD#MJ con lo informado por DIRECCIÓN DE SOCIEDADES COMERCIALES de la INSPECCIÓN GENERAL DE JUSTICIA en el Informe N° IF-2022-135499756-APN-DSC#IGJ","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2022-12-16","NO",,""
"EX-2022-126377124-APN-DNPAIP#AAIP","2022-11-23","2022-12-16","2023-01-10","TAD- Dirección Nacional de Acceso a la Información Pública","Femenino","1) Acompañe la nómina de todos los Registros de la Propiedad del Automotor existentes a nivel nacional. Detalle cuales se han creado en los últimos tres años. 2) Detalle todas las auditorias efectuadas por la DNRPA sobre los Registros de la Propiedad del Automotor durante los últimos 3 años, indicando: Registro sobre el que se realizó, fecha y resultado. Asimismo, acompañe los informes respectivos de cada una de las auditorias","","Se notifico por TAD la NO-2023-03764468-APN-DGDYD#MJ con lo informado por DIRECCIÓN NACIONAL DE LOS REGISTROS NACIONALES DE LA PROPIEDAD DEL AUTOMOTOR Y DE CRÉDITOS PRENDARIOS en el IF-2023-03502646-APN-DNRNPACP#MJ","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2023-01-10","SI",,""
"EX-2022-126653924-APN-DNPAIP#AAIP","2022-11-24","2022-12-19","","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Solicito información sobre las publicaciones periódicas registradas (diarios, revistas, páginas web) en la Direccion Nacional de Derechos de Autor durante el período 2012-2022. Identificar la cantidad de altas y bajas en cada año, y especificar si están o no activas, la jurisdicción en la que se divulgan las publicaciones, razón social y/o cualquier otro dato relevante del registro","","SE ENVÍO POR TAD LA NOTA N° NO-2022-136380426-APN-DGDYD#MJ CON LOS INFORMES DE LA DIRECCIÓN NACIONAL DEL DERECHO DE AUTOR (IF-2022-136090766-APNDNDA# MJ; IF-2022-136300008-APN-DGDYD#MJ E IF-2022-136301276-APN-DGDYD#MJ).","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2022-12-19","NO",,""
"EX-2022-127795033-APN-DNPAIP#AAIP","2022-11-27","2022-12-20","","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Por medio de la presente requiero acceso a información del Consejo de la Magistratura de la Nación. La información que solicito se vincula con el artículo 99.4 de nuestra Constitución Nacional, incorporado en el año 1994. Allí, en el tercer párrafo, se estableció: “Un nuevo nombramiento, precedido de igual acuerdo, será necesario para mantener en el cargo a cualquiera de esos magistrados, una vez que cumplan la edad de setenta y cinco años. Todos los nombramientos de magistrados cuya edad sea la indicada o mayor se harán por cinco años, y podrán ser repetidos indefinidamente, por el mismo trámite”. Es en virtud de esto que requiero se me informe por el período entre los años 2018 y 2021: A) Individualice a los jueces que renunciaron a los 75 años. B) Individualice los jueces que, al alcanzar la edad de 75 años, fueron removidos. C) Individualice los jueces que por sentencia judicial favorable mantienen su cargo a pesar de de tener más de 75 años y no haberse sometido a nuevo acuerdo del Senado. D) Individualice los jueces que solicitaron un nuevo nombramiento y no obtuvieron respuesta favorable del Poder Ejecutivo (nunca elevó el pliego al Senado). Solicito que en caso de que el Ministerio de Justicia de la Nación no posea dicha información se le corra vista al Consejo de la Magistratura de la Nación","","Se notifico por TAD la NO-2022-136380184-APN-DGDYD#MJ con lo informado por SUBSECRETARÍA DE RELACIONES CON EL PODER JUDICIAL","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2022-12-19","NO",,""
"EX-2022-127747185-APN-DNPAIP#AAIP","2022-11-27","","","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Informe sobre el accionar tomado a raíz de las denuncias mediáticas y penales en torno a la ocultación de la cantidad de víctimas fatales ocurridas por la inundación del Partido de La Plata entre los días 2 y 3 de abril de 2013","","Se notifico la NO-2022-128267910-APN-DGDYD#MJ con los datos de contacto de Dirección de Acceso a la Información Pública, dependiente de la Dirección Provincial de Fortalecimiento Institucional y Acceso a la Información Pública, de Prov. BS.AS.","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2022-11-29","NO",,""
"EX-2022-128382861-APN-DNPAIP#AAIP","2022-11-28","2022-12-21","","TAD- Dirección Nacional de Acceso a la Información Pública","femenino","La información solicitada son los registros iniciales del Parque de Motocicletas correspondientes al mes de noviembre 2022 (1 de noviembre al 30 de noviembre de 2022), con los campos de fecha de inscripción, marca, modelo, provincia, localidad y año del modelo","","SE ENVÍO POR ""TAD"" LA NOTA N° NO-2022-137143753-APN-DGDYD#MJ CON EL INFORME DE LA DNRNPAYCP#MJ (IF-2022-137086088-APN-DNRNPACP#MJ).","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2022-12-21","NO",,""
"EX-2022-128995729-APN-DNPAIP#AAIP","2022-11-29","","","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Solicito el nombre y apellido completos del o los Jefe/s de la División/nes de ciberdelitos de las distintas jurisdicciones de la Policía Federal Argentina","","Se notifico por TAD la NO-2022-129231094-APN-DGDYD#MJ con la derivación al RAIP del M. de Seguridad","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2022-11-30",,,""
"EX-2022-131283714-APN-DNPAIP#AAIP","2022-12-05","2022-12-28","2023-01-20","TAD- Dirección Nacional de Acceso a la Información Pública","femenino","Copia del Informe, conclusiones y recomendaciones que fuera elaborado por la Secretaría de Derechos Humanos como consecuencia de su visita a la Provincia de Formosa durante Enero de 2021 así como de las acciones desarrolladas para el seguimiento de sus recomendaciones y su estado actual de implementación de cada una. - Copia de las 36 presentaciones efectuadas en causas judiciales por violencia institucional como amicus curiae; 15 habeas corpus y 12 querellas. - Copia de la información que fuera recibida en relación al estado de las actuaciones judiciales seguidas contra Gabriela Neme, ex concejal y actual Diputada provincial","","Se notifico por TAD la NO-2023-07253478-APN-DGDYD#MJ con lo informado por SECRETARÍA DE DERECHOS HUMANOS en la Providencia N° PV-2023-06858009-APN-SDDHH#MJ","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2023-01-19","SI",,""
"EX-2022-131946616-APN-DNPAIP#AAIP","2022-12-06","2022-12-29","2022-01-23","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Solicita se informe respecto al presupuesto total de la Dirección Nacional de Derecho de Autor para los años 2021 y 2022. Asimismo, solicito se informen los montos discriminados por financiamiento directo del Ministerio de Justicia y Derecho Humanos, como así el total del monto recaudado por el cobro de las tasas de dicha Dirección Nacional","","Se notifico por TAD la NO-2023-08280068-APN-DGDYD#MJ con lo informado por DIRECCIÓN GENERAL DE ADMINISTRACIÓN y DIRECCIÓN DE PROGRAMACIÓN Y CONTROL PRESUPUESTARIO","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2023-01-23","SI",,""
"EX-2022-131984803-APN-DNPAIP#AAIP","2022-12-06","2022-12-29","","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Texto original Ley 22383 Fecha de sanción 19-01-1981","","Se notifico por TAD la NO-2022-133405773-APN-DGDYD#MJ con la copia de la Ley N° 22383","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2022-12-12","NO",,""
"EX-2022-131981417-APN-DNPAIP#AAIP","2022-12-06","2022-12-29","","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Ley original 17899 Fecha de sanción 05-10-1970 Ley original 19959 Fecha de sanción 21-11-1972","","Se notifico por TAD la NO-2022-133466182-APN-DGDYD#MJ con copia de las Leyes Nros. 18799 y 19959","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2022-12-12","NO",,""
"EX-2022-132112556-APN-DNPAIP#AAIP","2022-12-07","2022-12-30","","TAD- Dirección Nacional de Acceso a la Información Pública","femenino","Sobre el funcionamiento del Fondo Fiduciario de Asistencia Directa a Víctimas de Trata, se solicita la siguiente información: 1.En materia presupuestaria: ¿cuál ha sido la evolución y la ejecución del gasto desde su creación hasta la fecha? ¿cuáles han sido los montos de las transferencias que el Fondo ha recibido por ejercicio fiscal y la procedencia de los mismos? ¿Cuál ha sido el destino específico del presupuesto ejecutado? Dado que no se cuenta con información actualizada, ¿cuál es el crédito vigente del Fondo? 2.Sobre objetivos y programas: especifique el nivel de cumplimiento de los objetivos por los que fue constituido el Fondo así como también la implementación y el grado de ejecución de los programas que a través de él se ejecutan. 3.Sobre marco institucional: ¿El Fondo cuenta con órganos institucionales específicos, ya sea de asesoramiento técnico u otra naturaleza, para el desarrollo de sus tareas? De ser así, ¿sus integrantes reciben alguna remuneración? 4.Sobre auditorias y control: ¿Qué organismo se encarga del control del Fondo? ¿Cuentan con algún mecanismo o plan de auditoría/rendición de cuentas sobre la gestión y funcionamiento de sus áreas?","","Se notifico por TAD la NO-2022-135426638-APN-DGDYD#MJ con lo informado por SUBSECRETARÍA DE POLÍTICA CRIMINAL de esta cartera de estado, a través del Informe N° IF-2022- 134770762-APN-SSPC#MJ","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2022-12-16","NO",,""
"EX-2022-133356296-APN-DNPAIP#AAIP","2022-12-12","2023-01-04","2023-01-25","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Me gustaría obtener información acerca de la ASOCIACIÓN CIVIL UNIVERSIDAD DEL SALVADOR, CUIT: 30.53.789.990-1. Necesitaría la siguiente información de la entidad civil: a. Nombre y apellido de los fundadores o socios constituyentes, con más las actualizaciones que existan en el organismo. b. Fecha del instrumento de constitución. c. Sede social anotada. d. Patrimonio Inicial. e. Composición del órgano de administración anotado. f. Composición del órgano de fiscalización anotado. g. Fecha de cierre de ejercicio. h. Datos de la resolución que autoriza para funcionar con carácter de persona jurídica. i. Vigencia. j. Fechas de reforma de estatuto. k. Medidas cautelares que pesen sobre la entidad. l. Actividades principales y secundarias desempeñadas por la asociación","","Se notifico por TAD la NO-2023-09314482-APN-DGDYD#MJ con lo informado por DIRECCIÓN DE SOCIEDADES COMERCIALES de la INSPECCIÓN GENERAL DE JUSTICIA en el IF- 2023-08870815-APN-DSC#IGJ","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2023-01-25","SI",,""
"EX-2022-137232226-APN-DGDYD#JGM","2022-12-21","","","JEFATURA DE GABINETE DE MINISTROS","Masculino","Habiendo sido informados de que la Oficina Anticorrupción resolvió efectuar una denuncia penal, remitiendo las actuaciones a la Justicia Federal, donde se generó la formación del expediente N° CFP 4439/2022, solicitamos tomar vista y obtener copia del Dictamen de Denuncia de la Dirección de Investigaciones y/o de cualquier de otro acto administrativo de la Oficina Anticorrupción que hubiera servido de antecedente y/o de fundamento para dicha denuncia penal","","Se notifico por TAD la NO-2022-137590277-APN-DGDYD#MJ con la derivación al RAIP de la OFICINA ANTICORRUPCIÓN","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2022-12-22",,,""
"EX-2022-137688888-APN-DGDYD#MJ","2022-12-22","2023-01-16","","Dirección de Gestión Documental y Despacho  - DGDYD#MJ","Masculino","Este pedido se relaciona con información acerca de la existencia de un cuerpo de veedores en el marco de la Subsecretaría de Relaciones con el Poder Judicial, perteneciente al Ministerio de Justicia y Derechos Humanos. En concreto, solicito información relacionada con los siguientes puntos: 1. Si la Subsecretaría de Relaciones con el Poder Judicial, de la Secretaría de Justicia y Derechos Humanos de la Nación, cuenta con un cuerpo o registro de veedores destinados a intervenir en causas judiciales. 2. Si la primera respuesta fuera afirmativa, que informe en cuántas causas han intervenido veedores judiciales. 3. Si la primera respuesta fuera afirmativa, que informe cuál es el criterio para designar qué veedores son enviados a las causas en que se requiere intervención de veedores. 4. Si en la Subsecretaría de Relaciones con el Poder Judicial de la Secretaría de Justicia y Derechos Humanos de la Nación constan registros de que se hayan designado veedores judiciales en la causa FSM 5328/2016, caratulada “IMPUTADO: LATORRACA, MARTIN Y OTROS s/ DAÑOS QUERELLANTE: DÍAZ LEGASPE, ALBERTO JORGE”. 5. En caso de que la respuesta a la pregunta anterior fuera positiva, informe si en dichos registros constan cuáles fueron los registros para designar a los veedores que participaron en dicha causa. 6. Si la Subsecretaría de Relaciones con el Poder Judicial, de la Secretaría de Justicia y Derechos Humanos de la Nación, recibe solicitudes de jueces o juezas relacionadas con la designación de veedores en causas judiciales. 7. Si la respuesta a la pregunta anterior fuera positiva, que informe cuántos pedidos de designación de veedores recibió en los últimos cinco años. 8. Si la respuesta a la primera pregunta fuese negativa (es decir, si la Subsecretaría de Relaciones con el Poder Judicial, de la Secretaría de Justicia y Derechos Humanos de la Nación no contara con un cuerpo o registro de veedores) qué debería hacer la Subsecretaría de Relaciones con el Poder Judicial, de la Secretaría de Justicia y Derechos Humanos de la Nación, de acuerdo a la normativa y competencias internas del Ministerio de Justicia y Derechos Humanos de la Nación. 9. Se informe si el Ministerio de Justicia y Derechos Humanos de la Nacion, en cualquiera de sus dependencias, cuenta con un registro o cuerpo de veedores judiciales. 10. En caso de que la respuesta a la pregunta anterior fuera afirmativa, se informen todas las causas en las que el Ministerio de Justicia y Derechos Humanos de la Nacion haya designado veedores para intervenir en causas judiciales, a pedido de jueces o juezas. Respecto de las primeras ocho preguntas, la Subsecretaría de Relaciones con el Poder Judicial, de la Secretaría de Justicia y Derechos Humanos de la Nación. Respecto de las últimas dos, sería necesario consultar a todas las dependencias del Ministerio de Justicia y Derechos Humanos de la Nación","","Se notifico por correo electronico la NO-2023-05644001-APN-DGDYD#MJ con lo informado por la SUBSECRETARÍA DE RELACIONES CON EL PODER JUDICIAL en el Informe N° IF- 2023-01347892-APN-SSRPJ#MJ","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2023-01-16","NO",,""
"EX-2022-139773432-APN-DNPAIP#AAIP","2022-12-28","2023-01-19","","Dirección de Gestión Documental y Despacho  - DGDYD#MJ","femenino","La información solicitada son los registros iniciales del Parque de Motocicletas correspondientes al mes de diciembre 2022 (1 de diciembre al 31 de diciembre de 2022), con los campos de fecha de inscripción, marca, modelo, provincia, localidad y año del modelo","","Se notifico por TAD la NO-2023-06690732-APN-DGDYD#MJ con lo informado por DIRECCIÓN NACIONAL DE LOS REGISTROS NACIONALES DE LA PROPIEDAD DEL AUTOMOTOR Y DE CRÉDITOS PRENDARIOS en Informe N° IF- 2023-06321249-APN-DNRNPACP#MJ","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2023-01-18","NO",,""
"EX-2023-00047308-APN-DNPAIP#AAIP","2023-01-01","2023-01-20","","TAD- Dirección Nacional de Acceso a la Información Pública","Masculino","Nota de la Cámara de Justicia dirigida al Ministro de Gobierno con fecha 10 de enero de 1828 y la contestación del Ministro de Gobierno al Tribunal de Justicia de 14 de enero 1828","","Se notifico por TAD la NO-2023-02550144-APN-DGDYD#MJ informando que lo solicitado no se encuentra en los registros de este Ministerio y la respuesta de la Dirección General del Archivo General de la Nación NO-2023-02283025-APN-DGAGN#MI","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2023-01-06","NO",,""
"EX-2023-00927453-APN-DGDYD#MJ","2023-01-03","","2023-02-08","Dirección de Gestión Documental y Despacho  - DGDYD#MJ","femenino","Asignación Salarial actual 2022 de los ministros del gabinete del Poder Ejecutivo Nacional","","Se notifico a la AAIP LA NO-2023-14174628-APN-DGDYD#MJ con lo informado por DIRECCIÓN GENERAL DE ADMINISTRACIÓN IF-2023-14101155-APN-DGA#MJ","Silvia Mabel PARENTI - Responsable Suplente de Acceso a la Información Publica","2023-02-07","NO",,""
"EX-2022-125811187-APN-CGD#MMGYD","2022-01-03","2023-01-24","","Ministerio de Mujeres, Género y Diversidad","femenino","a) Cuál es la situación real y actual de la creación de un Registro Único sobre Violencias de Género en la Argentina? b) Cuáles han sido las políticas llevadas adelante; el presupuesto asignado y el presupuesto ejecutado tendientes a lograr la autonomía económica de las mujeres y disidencias. c) Explique porqué se cerraron los cupos al Programa Potenciar Trabajo y si hay otro programa que lo reemplace. d) Cuál fue el presupuesto asignado para el fortalecimiento institucional de las áreas provinciales/locales acorde a las necesidades de los territorios. Qué políticas o programas se implementaron o crearon a ese fin? e) Cuál es el criterio del Ministerio sobre la participación de las organizaciones que realizan acompañamientos comunitarios a mujeres en situaciones de violencia? f) Que se piensa hacer con los dispositivos que deben garantizar los derechos de salud integral de mujeres y LGTBIQ+. que hoy se encuentran debilitados y sin presupuesto. g) Cuáles son las políticas de impacto masivo de prevención y sensibilización sobre violencia de género y dispositivos de abordaje integral en territorio a llevarse a cabo; ya que en estos 3 años de gestión no hubo un cambio significativo? h) Cuál es la posición del Ministerio que ud coordina respecto a la falta de recursos para garantizar dispositivos electrónicos destinados a varones agresores. Hay comunicación y políticas planteadas con el Ministerio de Justicia? i) Cuál es la tarea del Consejo Consultivo Nacional y cuáles son los criterios para participar de ese ámbito? j) En qué instancia se encuentra el proceso de implementación del Plan Nacional de Acción contra las Violencias por Motivos de Género? k) Por qué falta información sobre la tarea del Consejo Federal para la prevención y el abordaje de femicidios, travesticidios y transfemicidios? Qué tareas se han desarrollado? l) Cuál es el avance sobre la implementación y aplicación de la Ley Micaela? m) Indique cuáles cargos continúan vacantes en áreas estratégicas del Ministerio y el motivo por el cuál siguen en ese estado.- n) Cuáles son las políticas diseñadas para las campañas de difusión para la prevención de la violencia, con planificación acorde a las realidades regionales e inclusión de las organizaciones sociales? Que ocurre con las campañas de salud sexual y salud (no) reproductiva con perspectiva de género, las mismas deben impulsarse en todos los ámbitos sociales, en particular sobre anticoncepción, profilaxis, cuidados y crianzas ? o) Cuáles son las políticas ha crearse hacia masculinidades, intensificando su aplicación en la población penal en general y en los detenidos por violencia de género en particular?","","Se notifico por correo electrónico la NO-2023-07877289-APN-DGDYD#MJ con lo informado por areas con competencia en la materia","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2023-01-23","NO",,""
"EX-2023-02717260-APN-DNPAIP#AAIP","2023-01-07","2023-01-27","","TAD- Dirección Nacional de Acceso a la Información Pública","femenino","En este contexto, este organismo recaudador se encuentra fiscalizando al contribuyente ESTUDIO ING VILLA SRL mediante Expediente N.º EX-2020-300673005--GCABA-DGR, CUIT N° 30-70797748-1, del cual Usted es ADJUDICANTE. Es por ello que en el marco de las facultades establecidas en el artículo 4° inciso 5° del Código Fiscal vigente, y en atención a lo normado por la Ley 27.275 de Derecho de Acceso a la Información Pública, se le solicita que en el término de quince (15) días hábiles de recibida la presente se ponga a disposición la siguiente documentación: 1- Copia certificada de los originales de toda orden de compra emitida a favor de la firma mencionada desde el 01/01/13 a la fecha; 2- Copia de todo tipo de contrato, acuerdo marco, o instrumento celebrado con la firma mencionada desde el 01/01/13 a la fecha;","","Se notifico por TAD la NO-2023-10186922-APN-DGDYD#MJ con lo informado por Organismos con responsabilidad primaria en la materia de que se trata","Silvia Esther Barneda - Responsable de Acceso a la Informacion Publica ","2023-01-27","NO",,""
