﻿titulo_completo,delito_artículo,delito_descripcion,tipo,codigo_delito,vigente,vigencia_desde,vigencia_hasta
CPN - Título VII - Delitos contra le seguridad pública/Capítulo III,Art. 198 Inc. 5,Oposición a la defensa contra piratas,específico,CP.198.0.00.05.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo III,Art. 198 Inc. 6,Equipamiento de barco o aeronave pirata,específico,CP.198.0.00.06.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo III,Art. 198 Inc. 7,Tráfico y auxilio a aeronave pirata,específico,CP.198.0.00.07.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo III,Art. 199,Piratería seguida de muerte,específico/general,CP.199.0.00.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo IV,Art. 200,"Alteración peligrosa de aguas potables, alimentos o medicinas",específico/general,CP.200.0.00.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo IV,Art. 201,Tráfico de medicamentos o mercaderías peligrosas para la salud,específico/general,CP.201.0.00.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo IV,Art. 201 bis,"Alteración peligrosa de aguas potables, alimentos o medicinas agravada",general,CP.201.2.00.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo IV,Art. 201 bis Parte 1,"Alteración peligrosa de aguas potables, alimentos o medicinas seguida de muerte",específico,CP.201.2.00.00.01,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo IV,Art. 201 bis Parte 2,"Alteración peligrosa de aguas potables, alimentos o medicinas con lesiones gravísimas",específico,CP.201.2.00.00.02,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo IV,Art. 201 bis Parte 3,"Alteración peligrosa de aguas potables, alimentos o medicinas con lesiones graves",específico,CP.201.2.00.00.03,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo IV,Art. 202,Propagación de una enfermedad peligrosa y contagiosa,específico/general,CP.202.0.00.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo IV,Art. 203,Envenenamiento o adulteración de aguas potables o alimentos o medicinas culposo,general,CP.203.0.00.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo IV,Art. 203 Parte 1,"Alteración peligrosa de aguas potables, alimentos o medicinas culposa",específico,CP.203.0.00.00.01,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo IV,Art. 203 Parte 2,Tráfico de medicamentos o mercaderías peligrosas para la salud culposo,específico,CP.203.0.00.00.02,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo IV,Art. 203 Parte 3,Propagación de una enfermedad peligrosa y contagiosa culposa,específico,CP.203.0.00.00.03,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo IV,Art. 203 Parte 4,"Alteración peligrosa de aguas potables, alimentos o medicinas culposa seguida de muerte",específico,CP.203.0.00.00.04,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo IV,Art. 203 Parte 5,Tráfico de medicamentos o mercaderías peligrosas para la salud culposo seguido de muerte,específico,CP.203.0.00.00.05,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo IV,Art. 203 Parte 6,Propagación de una enfermedad peligrosa y contagiosa culposa seguida de muerte,específico,CP.203.0.00.00.06,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo IV,Art. 204,Suministro infiel de sustancias medicinales,específico/general,CP.204.0.00.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo IV,Art. 204 bis,Suministro indebido culposo de sustancias medicinales,específico/general,CP.204.2.00.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo IV,Art. 204 ter,Producción o fabricación indebida de sustancias medicinales,específico/general,CP.204.3.00.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo IV,Art. 204 quater,Incumplimiento de deberes para evitar el suministro infiel o indebido de sustancias medicinales,específico/general,CP.204.4.00.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo IV,Art. 204 quinquies,Venta de sustancias medicinales sin autorización,específico/general,CP.204.5.00.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo IV,Art. 205,Violación de medidas contra epidemias,específico/general,CP.205.0.00.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo IV,Art. 206,Violación de leyes de policía sanitaria animal,específico/general,CP.206.0.00.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo IV,Art. 207,Delitos contra la seguridad pública cometidos por funcionario público,específico/general,CP.207.0.00.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo IV,Art. 208,"Curanderismo, charlatanerismo y ejercicio ilegal de la medicina",general,CP.208.0.00.00.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo IV,Art. 208 Inc. 1,Curanderismo,específico,CP.208.0.00.01.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo IV,Art. 208 Inc. 2,Charlatanismo o abuso de título legítimo,específico,CP.208.0.00.02.00,SI,,
CPN - Título VII - Delitos contra le seguridad pública/Capítulo IV,Art. 208 Inc. 3,Ejercicio ilegal de la medicina por préstamo de nombre,específico,CP.208.0.00.03.00,SI,,
CPN - Título VIII - Delitos contra el orden público/Capítulo I,Art. 209,Instigación pública a cometer delitos determinados,específico/general,CP.209.0.00.00.00,SI,,
CPN - Título VIII - Delitos contra el orden público/Capítulo I,Art. 209 bis,Incitación pública a la sustracción al servicio militar legalmente impuesto o asumido,general,CP.209.2.00.00.00,SI,,
CPN - Título VIII - Delitos contra el orden público/Capítulo I,Art. 209 bis Parte 1,Incitación pública a la sustracción al servicio militar legalmente impuesto o asumido simple,específico,CP.209.2.00.00.01,SI,,
CPN - Título VIII - Delitos contra el orden público/Capítulo I,Art. 209 bis Parte 2,Incitación pública a la sustracción al servicio militar legalmente impuesto o asumido agravado,específico,CP.209.2.00.00.02,SI,,
CPN - Título VIII - Delitos contra el orden público/Capítulo II,Art. 210,Asociación ilícita,general,CP.210.0.00.00.00,SI,,
CPN - Título VIII - Delitos contra el orden público/Capítulo II,Art. 210 Parte 1,Asociación ilícita simple,específico,CP.210.0.00.00.01,SI,,
CPN - Título VIII - Delitos contra el orden público/Capítulo II,Art. 210 Parte 2,Asociación ilícita agravada,específico,CP.210.0.00.00.02,SI,,
CPN - Título VIII - Delitos contra el orden público/Capítulo II,Art. 210 bis,Asociación ilícita agravada,específico/general,CP.210.2.00.00.00,SI,,
CPN - Título VIII - Delitos contra el orden público/Capítulo III,Art. 211,Intimidación pública,general,CP.211.0.00.00.00,SI,,
CPN - Título VIII - Delitos contra el orden público/Capítulo III,Art. 211 Pár. 1,Intimidación pública simple,específico,CP.211.0.01.00.00,SI,,
CPN - Título VIII - Delitos contra el orden público/Capítulo III,Art. 211 Pár. 2,Intimidación pública agravada,específico,CP.211.0.02.00.00,SI,,
CPN - Título VIII - Delitos contra el orden público/Capítulo III,Art. 212,Incitación a la violencia colectiva,específico/general,CP.212.0.00.00.00,SI,,
CPN - Título VIII - Delitos contra el orden público/Capítulo IV,Art. 213,Apología del crimen,específico/general,CP.213.0.00.00.00,SI,,
CPN - Título VIII - Delitos contra el orden público/Capítulo V,Art. 213 bis,Agrupaciones con fines de luchas ideológicas imponiendo ideas por la fuerza o el temor,específico/general,CP.213.2.00.00.00,SI,,
CPN - Título IX - Delitos contra la seguridad de la nación/Capítulo I,Art. 214,Traición,específico/general,CP.214.0.00.00.00,SI,,
CPN - Título IX - Delitos contra la seguridad de la nación/Capítulo I,Art. 215,Traición agravada,general,CP.215.0.00.00.00,SI,,
CPN - Título IX - Delitos contra la seguridad de la nación/Capítulo I,Art. 215 Inc. 1,Traición agravada por procurar el sometimiento total o parcial de la Nación o su menoscabo,específico,CP.215.0.00.01.00,SI,,
CPN - Título IX - Delitos contra la seguridad de la nación/Capítulo I,Art. 215 Inc. 2,Traición agravada por inducir al enemigo a hacer la guerra contra la República,específico,CP.215.0.00.02.00,SI,,
CPN - Título IX - Delitos contra la seguridad de la nación/Capítulo I,Art. 215 Inc. 3,Traición agravada por pertenecer a las fuerzas armadas,específico,CP.215.0.00.03.00,SI,,
CPN - Título IX - Delitos contra la seguridad de la nación/Capítulo I,Art. 216,Conspiración para la traición,específico/general,CP.216.0.00.00.00,SI,,
CPN - Título IX - Delitos contra la seguridad de la nación/Capítulo II,Art. 219,Provocación de hostilidades o de enemistad internacional,general,CP.219.0.00.00.00,SI,,
CPN - Título IX - Delitos contra la seguridad de la nación/Capítulo II,Art. 219 Pár. 1 Parte 1,Provocación de hostilidades o de enemistad internacional simple,específico,CP.219.0.01.00.01,SI,,
CPN - Título IX - Delitos contra la seguridad de la nación/Capítulo II,Art. 219 Pár. 1 Parte 2,Provocación de hostilidades o de enemistad internacional agravada,específico,CP.219.0.01.00.02,SI,,
CPN - Título IX - Delitos contra la seguridad de la nación/Capítulo II,Art. 219 Pár. 2 Parte 1,Provocación de hostilidades o de enemistad internacional cometida por un militar,específico,CP.219.0.02.00.01,SI,,
CPN - Título IX - Delitos contra la seguridad de la nación/Capítulo II,Art. 219 Pár. 2 Parte 2,Provocación de hostilidades o de enemistad internacional cometida por un militar agravada,específico,CP.219.0.02.00.02,SI,,
CPN - Título IX - Delitos contra la seguridad de la nación/Capítulo II,Art. 220,Violación de compromisos internacionales,general,CP.220.0.00.00.00,SI,,
CPN - Título IX - Delitos contra la seguridad de la nación/Capítulo II,Art. 220 Pár. 1,Violación de compromisos internacionales simple,específico,CP.220.0.01.00.00,SI,,
CPN - Título IX - Delitos contra la seguridad de la nación/Capítulo II,Art. 220 Pár. 2,Violación de compromisos internacionales cometida por un militar,específico,CP.220.0.02.00.00,SI,,
CPN - Título IX - Delitos contra la seguridad de la nación/Capítulo II,Art. 221,Violación de inmunidades,específico/general,CP.221.0.00.00.00,SI,,
CPN - Título IX - Delitos contra la seguridad de la nación/Capítulo II,Art. 222,Espionaje,general,CP.222.0.00.00.00,SI,,
CPN - Título IX - Delitos contra la seguridad de la nación/Capítulo II,Art. 222 Pár. 1,"Revelación de secretos, espionaje",específico,CP.222.0.01.00.00,SI,,
CPN - Título IX - Delitos contra la seguridad de la nación/Capítulo II,Art. 222 Pár. 2 Parte 1,"Obtención de secretos, espionaje",específico,CP.222.0.02.00.01,SI,,
CPN - Título IX - Delitos contra la seguridad de la nación/Capítulo II,Art. 222 Pár. 2 Parte 2,Menosprecio a los símbolos patrios,específico,CP.222.0.02.00.02,SI,,
CPN - Título IX - Delitos contra la seguridad de la nación/Capítulo II,Art. 222 Pár. 3,Revelación u obtención de secretos cometidas por un militar,específico,CP.222.0.03.00.00,SI,,
CPN - Título IX - Delitos contra la seguridad de la nación/Capítulo II,Art. 223,Revelación de secretos culposa,específico/general,CP.223.0.00.00.00,SI,,
CPN - Título IX - Delitos contra la seguridad de la nación/Capítulo II,Art. 224,Reproducciones prohibidas e intrusión,específico/general,CP.224.0.00.00.00,SI,,
CPN - Título IX - Delitos contra la seguridad de la nación/Capítulo II,Art. 225,Infidelidad diplomática,específico/general,CP.225.0.00.00.00,SI,,
CPN - Título X - Delitos contra los poderes públicos y el orden constitucional/Capítulo I,Art. 226,Atentado contra la vida democrática o la independencia económica de la Nación,general,CP.226.0.00.00.00,SI,,
CPN - Título X - Delitos contra los poderes públicos y el orden constitucional/Capítulo I,Art. 226 Parte 1,Atentado contra la vida democrática o la independencia económica de la Nación simple,específico,CP.226.0.00.00.01,SI,,
CPN - Título X - Delitos contra los poderes públicos y el orden constitucional/Capítulo I,Art. 226 Parte 2,Atentado contra la vida democrática o la independencia económica de la Nación agravado,específico,CP.226.0.00.00.02,SI,,
CPN - Título X - Delitos contra los poderes públicos y el orden constitucional/Capítulo I,Art. 226 Parte 3,Atentado contra la vida democrática o la independencia económica de la Nación realizado por militar,específico,CP.226.0.00.00.03,SI,,
CPN - Título X - Delitos contra los poderes públicos y el orden constitucional/Capítulo I,Art. 226 bis,Amenaza pública de rebelión,específico/general,CP.226.2.00.00.00,SI,,
CPN - Título X - Delitos contra los poderes públicos y el orden constitucional/Capítulo I,Art. 227,Concesión de poderes tiránicos,específico/general,CP.227.0.00.00.00,SI,,
CPN - Título X - Delitos contra los poderes públicos y el orden constitucional/Capítulo I,Art. 227 bis,Consentimiento y colaboración en los atentados contra el orden constitucional y la vida democrática,general,CP.227.2.00.00.00,SI,,
CPN - Título X - Delitos contra los poderes públicos y el orden constitucional/Capítulo I,Art. 227 bis Parte 1,Consentimiento y colaboración en los atentados contra el orden constitucional y la vida democrática,específico,CP.227.2.00.00.01,SI,,
CPN - Título X - Delitos contra los poderes públicos y el orden constitucional/Capítulo I,Art. 227 bis Parte 2,Consentimiento y colaboración en los atentados contra el orden constitucional y la vida democrática,específico,CP.227.2.00.00.02,SI,,
CPN - Título X - Delitos contra los poderes públicos y el orden constitucional/Capítulo I,Art. 227 bis Parte 3,Consentimiento y colaboración en los atentados contra el orden constitucional y la vida democrática,específico,CP.227.2.00.00.03,SI,,
CPN - Título X - Delitos contra los poderes públicos y el orden constitucional/Capítulo I,Art. 227 ter,Agravante general por poner en peligro la vigencia de Constitución Nacional,específico/general,CP.227.3.00.00.00,SI,,
CPN - Título X - Delitos contra los poderes públicos y el orden constitucional/Capítulo I,Art. 228,Ejecución de mandamientos papales sin pase del gobierno,general,CP.228.0.00.00.00,SI,,
CPN - Título X - Delitos contra los poderes públicos y el orden constitucional/Capítulo I,Art. 228 Parte 1,Ejecución de mandamientos papales sin pase del gobierno simple,específico,CP.228.0.00.00.01,SI,,
CPN - Título X - Delitos contra los poderes públicos y el orden constitucional/Capítulo I,Art. 228 Parte 2,Ejecución de mandamientos papales sin pase del gobierno agravado,específico,CP.228.0.00.00.02,SI,,
CPN - Título X - Delitos contra los poderes públicos y el orden constitucional/Capítulo II,Art. 229,Sedición,específico/general,CP.229.0.00.00.00,SI,,
CPN - Título X - Delitos contra los poderes públicos y el orden constitucional/Capítulo II,Art. 230,Motín,general,CP.230.0.00.00.00,SI,,
CPN - Título X - Delitos contra los poderes públicos y el orden constitucional/Capítulo II,Art. 230 Inc. 1,Motín,específico,CP.230.0.00.01.00,SI,,
CPN - Título X - Delitos contra los poderes públicos y el orden constitucional/Capítulo II,Art. 230 Inc. 2,Motín,específico,CP.230.0.00.02.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo I,Art. 237,Atentado contra la autoridad,específico/general,CP.237.0.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo I,Art. 238,Atentado contra la autoridad agravado,general,CP.238.0.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo I,Art. 238 Inc. 1,Atentado contra la autoridad a mano armada,específico,CP.238.0.00.01.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo I,Art. 238 Inc. 2,Atentado contra la autoridad con múltiples autores,específico,CP.238.0.00.02.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo I,Art. 238 Inc. 3,Atentado contra la autoridad por funcionario público,específico,CP.238.0.00.03.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo I,Art. 238 Inc. 4,Atentado contra la autoridad con manos en la autoridad,específico,CP.238.0.00.04.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo I,Art. 238 bis,Atentado contra la autoridad cometido por un militar a un superior,general,CP.238.2.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo I,Art. 238 bis Pár. 1,Atentado contra la autoridad cometido por un militar a un superior simple,específico,CP.238.2.01.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo I,Art. 238 bis Pár. 2,Atentado contra la autoridad cometido por un militar a un superior agravado,específico,CP.238.2.02.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo I,Art. 238 ter,Resistencia o desobediencia militar,general,CP.238.3.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo I,Art. 238 ter Parte 1,Resistencia o desobediencia cometida por un militar,específico,CP.238.3.00.00.01,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo I,Art. 238 ter Parte 2,Resistencia o desobediencia cometida por un militar,específico,CP.238.3.00.00.02,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo I,Art. 238 ter Parte 3,Resistencia o desobediencia cometida por un militar agravada,específico,CP.238.3.00.00.03,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo I,Art. 239,Resistencia o desobediencia a un funcionario público,específico/general,CP.239.0.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo I,Art. 240,Desobediencia a la autoridad,específico/general,CP.240.0.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo I,Art. 241,Turbación de un acto legítimo de autoridad,general,CP.241.0.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo I,Art. 241 Inc. 1,Turbación de un acto legítimo de autoridad,específico,CP.241.0.00.01.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo I,Art. 241 Inc. 2,Turbación de un acto legítimo de autoridad,específico,CP.241.0.00.02.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo I,Art. 241 bis,Amotinamiento militar,general,CP.241.2.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo I,Art. 241 bis Inc. 1,Petición o atribución de la representación de una fuerza armada,específico,CP.241.2.00.01.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo I,Art. 241 bis Inc. 2,"Toma de armas, naves o aeronaves contra las órdenes de sus superiores",específico,CP.241.2.00.02.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo I,Art. 241 bis Inc. 3,"Hacer uso del personal de la fuerza, de la nave o de la aeronave bajo su mando contra sus superiores",específico,CP.241.2.00.03.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo I,Art. 241 bis Inc. 4,Conspiración para cometer delitos,específico,CP.241.2.00.04.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo I,Art. 241 bis Inc. 5,Amotinamiento militar seguido de muerte,específico,CP.241.2.00.05.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo I,Art. 242,Violación de fueros ,específico/general,CP.242.0.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo I,Art. 243,Violación de deberes procesales,específico/general,CP.243.0.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo II,Art. 245,Falsa denuncia,específico/general,CP.245.0.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo III,Art. 246,Usurpación de autoridad,general,CP.246.0.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo III,Art. 246 Pár. 1 Inc. 1,Usurpación de autoridad,específico,CP.246.0.01.01.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo III,Art. 246 Pár. 1 Inc. 2,Usurpación de autoridad,específico,CP.246.0.01.02.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo III,Art. 246 Pár. 1 Inc. 3,Usurpación de autoridad,específico,CP.246.0.01.03.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo III,Art. 246 Pár. 2 Parte 1,Usurpación de autoridad agravada,específico,CP.246.0.02.00.01,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo III,Art. 246 Pár. 2 Parte 2,Usurpación de autoridad agravada,específico,CP.246.0.02.00.02,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo III,Art. 247,Usurpación de títulos u honores,general,CP.247.0.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo III,Art. 247 Pár. 1,Usurpación de títulos u honores,específico,CP.247.0.01.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo III,Art. 247 Pár. 2,Usurpación de títulos u honores,específico,CP.247.0.02.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo IV,Art. 248,Abuso de autoridad e incumplimiento de los deberes de los funcionarios públicos,específico/general,CP.248.0.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo IV,Art. 248 bis,Abuso de autoridad e incumplimiento de los deberes de los funcionarios públicos,específico/general,CP.248.2.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo IV,Art. 249,Omisión o retardo de acto de algún oficio,específico/general,CP.249.0.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo IV,Art. 249 bis,Abuso de autoridad,específico/general,CP.249.2.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo IV,Art. 250,Omisión o retardo de auxilio ,específico/general,CP.250.0.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo IV,Art. 250 bis,Incumplimiento de los deberes de un militar,general,CP.250.2.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo IV,Art. 250 bis Inc. 1,Incumplimiento de los deberes de un militar por abandono de funciones,específico,CP.250.2.00.01.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo IV,Art. 250 bis Inc. 2,Incumplimiento de los deberes de un militar por no informar datos significativos,específico,CP.250.2.00.02.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo IV,Art. 251,Requerimiento indebido de la fuerza pública ,específico/general,CP.251.0.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo IV,Art. 252,Abandono de cargo,general,CP.252.0.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo IV,Art. 252 Pár. 1,Abandono de cargo,específico,CP.252.0.01.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo IV,Art. 252 Pár. 2,Abandono de cargo,específico,CP.252.0.02.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo IV,Art. 252 Pár. 3,Abandono de cargo agravado,específico,CP.252.0.03.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo IV,Art. 252 Pár. 4 Parte 1,Abandono de cargo agravado,específico,CP.252.0.04.00.01,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo IV,Art. 252 Pár. 4 Parte 2,Abandono de cargo agravado,específico,CP.252.0.04.00.02,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo IV,Art. 253,Falta de requisitos legales para el nombramiento o la aceptación de un cargo público,específico/general,CP.253.0.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo IV,Art. 253 bis,Abuso de bienes y facultades militares,específico/general,CP.253.2.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo IV,Art. 253 ter,Inidoneidad militar (muertes o pérdidas militares culposas),específico/general,CP.253.3.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo V,Art. 254,Violación de sellos y documentos,general,CP.254.0.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo V,Art. 254 Parte 1,Violación de sellos y documentos,específico,CP.254.0.00.00.01,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo V,Art. 254 Parte 2,Violación de sellos y documentos,específico,CP.254.0.00.00.02,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo V,Art. 254 Parte 3,Violación de sellos y documentos atenuada,específico,CP.254.0.00.00.03,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo V,Art. 255,Sustracción de elementos probatorios,general,CP.255.0.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo V,Art. 255 Pár. 1,Sustracción de elementos probatorios,específico,CP.255.0.01.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo V,Art. 255 Pár. 2,Sustracción de elementos probatorios atenuado,específico,CP.255.0.02.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo VI,Art. 256,Cohecho,específico/general,CP.256.0.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo VI,Art. 256 bis,Tráfico de influencia,general,CP.256.2.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo VI,Art. 256 bis Pár. 1,Tráfico de influencia,específico,CP.256.2.01.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo VI,Art. 256 bis Pár. 2,Tráfico de influencia agravado,específico,CP.256.2.02.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo VI,Art. 257,Cohecho del magistrado,específico/general,CP.257.0.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo VI,Art. 258,Cohecho activo,general,CP.258.0.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo VI,Art. 258 Pár. 1 Parte 1,Cohecho activo,específico,CP.258.0.01.00.01,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo VI,Art. 258 Pár. 1 Parte 2,Cohecho activo agravado,específico,CP.258.0.01.00.02,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo VI,Art. 258 bis,Soborno transaccional a funcionario extranjero,específico/general,CP.258.2.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo VI,Art. 259,Dádivas,general,CP.259.0.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo VI,Art. 259 Parte 1,Admisión de dádivas,específico,CP.259.0.00.00.01,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo VI,Art. 259 Parte 2,Presentación u ofrecimiento de dádivas,específico,CP.259.0.00.00.02,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo VII,Art. 260,Malversación de caudales públicos,general,CP.260.0.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo VII,Art. 260 Parte 1,Malversación de caudales públicos,específico,CP.260.0.00.00.01,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo VII,Art. 260 Parte 2,Malversación de caudales públicos agravada,específico,CP.260.0.00.00.02,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo VII,Art. 261,Peculado,específico/general,CP.261.0.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo VII,Art. 262,Malversación de caudales públicos culposa,específico/general,CP.262.0.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo VII,Art. 263,Malversación de caudales ,específico/general,CP.263.0.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo VII,Art. 264,Demora injustificada de pagos ordinarios y negativa a entregar bienes (malversación omisiva),general,CP.264.0.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo VII,Art. 264 Parte 1,Demora injustificada de pago,específico,CP.264.0.00.00.01,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo VII,Art. 264 Parte 2,Negativa a entregar bienes,específico,CP.264.0.00.00.02,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo VIII,Art. 265,Negociaciones incompatibles con el ejercicio de funciones públicas,específico/general,CP.265.0.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo IX,Art. 266,Exacciones ilegales,específico/general,CP.266.0.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo IX,Art. 267,Exacción ilegal agravada por el modo,específico/general,CP.267.0.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo IX,Art. 268,Exacción agravada por el destino del tributo,específico/general,CP.268.0.00.00.00,SI,,
CPN - Título XI - Delitos contra la administración pública/Capítulo IX bis,Art. 268 1,Utilización de información y datos reservados,específico/general,CP.268.1.00.00.00,SI,,
