﻿anio,mes,instancia,fuero,objeto,tema,tipo_mediacion,estado,resultado,cantidad
2023,5,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC. TRAN. SIN LESIONES ),PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,243
2023,5,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC. TRAN. SIN LESIONES ),PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,865
2023,5,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC. TRAN. SIN LESIONES ),PATRIMONIAL,Mediación Privada,Iniciada,No corresponde,29
2023,5,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC. TRAN. SIN LESIONES ),PATRIMONIAL,Mediación Privada,Pendiente de Conciliación de Pago,No corresponde,53
2023,5,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC. TRAN. SIN LESIONES ),PATRIMONIAL,Mediación Pública,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2023,5,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC. TRAN. SIN LESIONES ),PATRIMONIAL,Mediación Pública,Finalizada,Se medió sin acuerdo,2
2023,5,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Privada,ANULADA,No corresponde,35
2023,5,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Privada,Desistida previo 1ªA,No corresponde,1
2023,5,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Privada,En proceso,No corresponde,66
2023,5,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Privada,Finalizada,Desistida por la parte requirente,1
2023,5,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),47
2023,5,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requirente notificado - (Consignar datos de las notificación),29
2023,5,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requirente y requerido notificados (consignar datos de la notificación),1
2023,5,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),89
2023,5,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,220
2023,5,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,1899
2023,5,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Privada,Iniciada,No corresponde,50
2023,5,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Privada,Pendiente de Conciliación de Pago,No corresponde,112
2023,5,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Pública,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2023,5,PREJUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Pública,Finalizada,Se medió sin acuerdo,1
2023,5,PREJUDICIAL,Civil,DERECHO DE SERVIDUMBRES EN GENERAL,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,2
2023,5,PREJUDICIAL,Civil,DERECHO DE USO Y HABITACION,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,1
2023,5,PREJUDICIAL,Civil,DESALOJO POR FALTA DE PAGO,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,1
2023,5,PREJUDICIAL,Civil,DESALOJO POR FALTA DE PAGO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),2
2023,5,PREJUDICIAL,Civil,DESALOJO POR FALTA DE PAGO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por excusarse el Mediador,1
2023,5,PREJUDICIAL,Civil,DESALOJO POR FALTA DE PAGO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),3
2023,5,PREJUDICIAL,Civil,DESALOJO POR FALTA DE PAGO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,3
2023,5,PREJUDICIAL,Civil,DESALOJO POR FALTA DE PAGO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,6
2023,5,PREJUDICIAL,Civil,DESALOJO POR FALTA DE PAGO,PATRIMONIAL,Mediación Privada,Iniciada,No corresponde,1
2023,5,PREJUDICIAL,Civil,DESALOJO POR VENCIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,1
2023,5,PREJUDICIAL,Civil,DESALOJO POR VENCIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),4
2023,5,PREJUDICIAL,Civil,DESALOJO POR VENCIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),10
2023,5,PREJUDICIAL,Civil,DESALOJO POR VENCIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,12
2023,5,PREJUDICIAL,Civil,DESALOJO POR VENCIMIENTO DE CONTRATO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,5
2023,5,PREJUDICIAL,Civil,DESALOJO: COMODATO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2023,5,PREJUDICIAL,Civil,DESALOJO: COMODATO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2023,5,PREJUDICIAL,Civil,DESALOJO: INTRUSOS,PATRIMONIAL,Mediación Pública,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2023,5,PREJUDICIAL,Civil,DESALOJO: OTRAS CAUSALES,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,3
2023,5,PREJUDICIAL,Civil,DESALOJO: OTRAS CAUSALES,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),6
2023,5,PREJUDICIAL,Civil,DESALOJO: OTRAS CAUSALES,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),7
2023,5,PREJUDICIAL,Civil,DESALOJO: OTRAS CAUSALES,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,4
2023,5,PREJUDICIAL,Civil,DESALOJO: OTRAS CAUSALES,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,6
2023,5,PREJUDICIAL,Civil,DESALOJO: OTRAS CAUSALES,PATRIMONIAL,Mediación Privada,Pendiente de Conciliación de Pago,No corresponde,1
2023,5,PREJUDICIAL,Civil,DETERMINACION CONVENIO REGULADOR - FAMILIA,FAMILIAR,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2023,5,PREJUDICIAL,Civil,DISMINUCION DE CUOTA ALIMENTARIA,FAMILIAR,Mediación Privada,En proceso,No corresponde,1
2023,5,PREJUDICIAL,Civil,DISMINUCION DE CUOTA ALIMENTARIA,FAMILIAR,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2023,5,PREJUDICIAL,Civil,DISMINUCION DE CUOTA ALIMENTARIA,FAMILIAR,Mediación Privada,Finalizada,Se medió con acuerdo total,1
2023,5,PREJUDICIAL,Civil,DISMINUCION DE CUOTA ALIMENTARIA,FAMILIAR,Mediación Privada,Finalizada,Se medió sin acuerdo,3
2023,5,PREJUDICIAL,Civil,DISMINUCION DE CUOTA ALIMENTARIA,FAMILIAR,Mediación Privada,Pendiente de Conciliación de Pago,No corresponde,1
2023,5,PREJUDICIAL,Civil,DISOLUCION DE SOCIEDAD,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2023,5,PREJUDICIAL,Civil,DISOLUCION DE SOCIEDAD,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,3
2023,5,PREJUDICIAL,Civil,DIVISION DE BIENES POR CESE CONVIVENCIA,FAMILIAR,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2023,5,PREJUDICIAL,Civil,DIVISION DE BIENES POR CESE CONVIVENCIA,FAMILIAR,Mediación Privada,Finalizada,Se medió con acuerdo total,1
2023,5,PREJUDICIAL,Civil,DIVISION DE BIENES POR CESE CONVIVENCIA,FAMILIAR,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2023,5,PREJUDICIAL,Civil,DIVISION DE CONDOMINIO,PATRIMONIAL,Mediación Gratuita,Finalizada,Se medió con acuerdo total,1
2023,5,PREJUDICIAL,Civil,DIVISION DE CONDOMINIO,PATRIMONIAL,Mediación Privada,ANULADA,No corresponde,1
2023,5,PREJUDICIAL,Civil,DIVISION DE CONDOMINIO,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,6
2023,5,PREJUDICIAL,Civil,DIVISION DE CONDOMINIO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),5
2023,5,PREJUDICIAL,Civil,DIVISION DE CONDOMINIO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requirente notificado - (Consignar datos de las notificación),1
2023,5,PREJUDICIAL,Civil,DIVISION DE CONDOMINIO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por excusarse el Mediador,1
2023,5,PREJUDICIAL,Civil,DIVISION DE CONDOMINIO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),6
2023,5,PREJUDICIAL,Civil,DIVISION DE CONDOMINIO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo parcial,1
2023,5,PREJUDICIAL,Civil,DIVISION DE CONDOMINIO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,7
2023,5,PREJUDICIAL,Civil,DIVISION DE CONDOMINIO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,18
2023,5,PREJUDICIAL,Civil,DIVISION DE CONDOMINIO,PATRIMONIAL,Mediación Privada,Iniciada,No corresponde,1
2023,5,PREJUDICIAL,Civil,DIVISION DE CONDOMINIO,PATRIMONIAL,Mediación Privada,Pendiente de Conciliación de Pago,No corresponde,1
2023,5,PREJUDICIAL,Civil,DIVISION DE CONDOMINIO ENTRE CONYUGES O CONVIVIENTES ART.471,FAMILIAR,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2023,5,PREJUDICIAL,Civil,DIVORCIO,FAMILIAR,Mediación Privada,En proceso,No corresponde,1
2023,5,PREJUDICIAL,Civil,DIVORCIO,FAMILIAR,Mediación Privada,Finalizada,Se medió con acuerdo total,1
2023,5,PREJUDICIAL,Civil,DIVORCIO,FAMILIAR,Mediación Privada,Finalizada,Se medió sin acuerdo,2
2023,5,PREJUDICIAL,Civil,EJECUCION,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2023,5,PREJUDICIAL,Civil,EJECUCION,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,2
2023,5,PREJUDICIAL,Civil,EJECUCION DE ACUERDO - FAMILIA,FAMILIAR,Mediación Privada,Finalizada,Se medió con acuerdo total,1
2023,5,PREJUDICIAL,Civil,EJECUCION DE ACUERDO - FAMILIA,FAMILIAR,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2023,5,PREJUDICIAL,Civil,EJECUCION DE ACUERDO - MEDIACION - FAMILIA,FAMILIAR,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2023,5,PREJUDICIAL,Civil,EJECUCION DE ACUERDO - MEDIACION - PATRIMONIAL,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,1
2023,5,PREJUDICIAL,Civil,EJECUCION DE ACUERDO - MEDIACION - PATRIMONIAL,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2023,5,PREJUDICIAL,Civil,EJECUCION DE ACUERDO - MEDIACION - PATRIMONIAL,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2023,5,PREJUDICIAL,Civil,EJECUCION DE ACUERDO - MEDIACION - PATRIMONIAL,PATRIMONIAL,Mediación Privada,Pendiente de Conciliación de Pago,No corresponde,2
2023,5,PREJUDICIAL,Civil,EJECUCION DE ALQUILERES,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,1
2023,5,PREJUDICIAL,Civil,EJECUCION DE CONVENIO,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,1
2023,5,PREJUDICIAL,Civil,EJECUCION DE CONVENIO,PATRIMONIAL,Mediación Privada,Finalizada,Desistida por la parte requirente,1
2023,5,PREJUDICIAL,Civil,EJECUCION DE CONVENIO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,5
2023,5,PREJUDICIAL,Civil,EJECUCION DE CONVENIO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,4
2023,5,PREJUDICIAL,Civil,EJECUCION DE EXPENSAS,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),2
2023,5,PREJUDICIAL,Civil,EJECUCION DE EXPENSAS,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),4
2023,5,PREJUDICIAL,Civil,EJECUCION DE EXPENSAS,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,1
2023,5,PREJUDICIAL,Civil,EJECUCION DE HONORARIOS - INCIDENTE CIVIL,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2023,5,PREJUDICIAL,Civil,EJECUCION DE SENTENCIA - INCIDENTE CIVIL,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2023,5,PREJUDICIAL,Civil,EJECUCION HIPOTECARIA,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,1
2023,5,PREJUDICIAL,Civil,EJECUCION HIPOTECARIA,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),2
2023,5,PREJUDICIAL,Civil,EJERCICIO DE LA RESPONSABILIDAD PARENTAL - INCIDENTE,FAMILIAR,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2023,5,PREJUDICIAL,Civil,EJERCICIO DE LA RESPONSABILIDAD PARENTAL - INCIDENTE,FAMILIAR,Mediación Privada,Finalizada,Se medió con acuerdo total,2
2023,5,PREJUDICIAL,Civil,ESCRITURACION,PATRIMONIAL,Mediación Privada,ANULADA,No corresponde,2
2023,5,PREJUDICIAL,Civil,ESCRITURACION,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),10
2023,5,PREJUDICIAL,Civil,ESCRITURACION,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),12
2023,5,PREJUDICIAL,Civil,ESCRITURACION,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,14
2023,5,PREJUDICIAL,Civil,ESCRITURACION,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,11
2023,5,PREJUDICIAL,Civil,ESCRITURACION,PATRIMONIAL,Mediación Privada,Pendiente de Conciliación de Pago,No corresponde,1
2023,5,PREJUDICIAL,Civil,ESCRITURACION,PATRIMONIAL,Mediación Pública,En proceso,No corresponde,1
2023,5,PREJUDICIAL,Civil,ESCRITURACION,PATRIMONIAL,Mediación Pública,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2023,5,PREJUDICIAL,Civil,ESCRITURACION,PATRIMONIAL,Mediación Pública,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2023,5,PREJUDICIAL,Civil,ESCRITURACION,PATRIMONIAL,Mediación Pública,Finalizada,Se medió sin acuerdo,2
2023,5,PREJUDICIAL,Civil,"FIJACION DE COMPENSACION ARTS. 441, 442 CCCN",FAMILIAR,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2023,5,PREJUDICIAL,Civil,"FIJACION DE COMPENSACION ARTS. 441, 442 CCCN",FAMILIAR,Mediación Privada,Finalizada,Se medió con acuerdo total,1
2023,5,PREJUDICIAL,Civil,"FIJACION DE COMPENSACION ARTS. 441, 442 CCCN",FAMILIAR,Mediación Privada,Finalizada,Se medió sin acuerdo,5
2023,5,PREJUDICIAL,Civil,"FIJACION DE COMPENSACION ARTS. 524, 525 CCCN",FAMILIAR,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2023,5,PREJUDICIAL,Civil,"FIJACION DE COMPENSACION ARTS. 524, 525 CCCN",FAMILIAR,Mediación Privada,Finalizada,Se medió sin acuerdo,2
2023,5,PREJUDICIAL,Civil,FIJACION Y/O COBRO DE VALOR LOCATIVO,PATRIMONIAL,Mediación Gratuita,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2023,5,PREJUDICIAL,Civil,FIJACION Y/O COBRO DE VALOR LOCATIVO,PATRIMONIAL,Mediación Privada,ANULADA,No corresponde,1
2023,5,PREJUDICIAL,Civil,FIJACION Y/O COBRO DE VALOR LOCATIVO,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,2
2023,5,PREJUDICIAL,Civil,FIJACION Y/O COBRO DE VALOR LOCATIVO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),7
2023,5,PREJUDICIAL,Civil,FIJACION Y/O COBRO DE VALOR LOCATIVO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),7
2023,5,PREJUDICIAL,Civil,FIJACION Y/O COBRO DE VALOR LOCATIVO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,4
2023,5,PREJUDICIAL,Civil,FIJACION Y/O COBRO DE VALOR LOCATIVO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,9
2023,5,PREJUDICIAL,Civil,FIJACION Y/O COBRO DE VALOR LOCATIVO,PATRIMONIAL,Mediación Privada,Iniciada,No corresponde,1
2023,5,PREJUDICIAL,Civil,FIJACION Y/O COBRO DE VALOR LOCATIVO,PATRIMONIAL,Mediación Privada,Pendiente de Conciliación de Pago,No corresponde,1
2023,5,PREJUDICIAL,Civil,FIJACION Y/O COBRO DE VALOR LOCATIVO,PATRIMONIAL,Mediación Pública,Finalizada,Se medió con acuerdo total,1
2023,5,PREJUDICIAL,Civil,FILIACION,FAMILIAR,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),2
2023,5,PREJUDICIAL,Civil,HABEAS DATA,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2023,5,PREJUDICIAL,Civil,IMPUGNACION DE ACTO ADMINISTRATIVO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2023,5,PREJUDICIAL,Civil,IMPUGNACION DE PATERNIDAD,FAMILIAR,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2023,5,PREJUDICIAL,Civil,IMPUGNACION DE PATERNIDAD,FAMILIAR,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2023,5,PREJUDICIAL,Civil,IMPUGNACION/NULIDAD DE TESTAMENTO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,2
2023,5,PREJUDICIAL,Civil,INCIDENTE FAMILIA,FAMILIAR,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2023,5,PREJUDICIAL,Civil,INTERRUPCION DE PRESCRIPCION (ART. 3.986 C.C),PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2023,5,PREJUDICIAL,Civil,INTERRUPCION DE PRESCRIPCION (ART. 3.986 C.C),PATRIMONIAL,Mediación Privada,Pendiente de Conciliación de Pago,No corresponde,1
2023,5,PREJUDICIAL,Civil,LIQUIDACION DE REGIMEN DE COMUNIDAD DE BIENES,FAMILIAR,Mediación Privada,ANULADA,No corresponde,1
2023,5,PREJUDICIAL,Civil,LIQUIDACION DE REGIMEN DE COMUNIDAD DE BIENES,FAMILIAR,Mediación Privada,En proceso,No corresponde,1
2023,5,PREJUDICIAL,Civil,LIQUIDACION DE REGIMEN DE COMUNIDAD DE BIENES,FAMILIAR,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),3
2023,5,PREJUDICIAL,Civil,LIQUIDACION DE REGIMEN DE COMUNIDAD DE BIENES,FAMILIAR,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),6
2023,5,PREJUDICIAL,Civil,LIQUIDACION DE REGIMEN DE COMUNIDAD DE BIENES,FAMILIAR,Mediación Privada,Finalizada,Se medió con acuerdo total,2
2023,5,PREJUDICIAL,Civil,LIQUIDACION DE REGIMEN DE COMUNIDAD DE BIENES,FAMILIAR,Mediación Privada,Finalizada,Se medió sin acuerdo,3
2023,5,PREJUDICIAL,Civil,LIQUIDACION DE REGIMEN DE COMUNIDAD DE BIENES,FAMILIAR,Mediación Pública,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2023,5,PREJUDICIAL,Civil,LIQUIDACION DE SOCIEDAD CONYUGAL,FAMILIAR,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),3
2023,5,PREJUDICIAL,Civil,LIQUIDACION DE SOCIEDAD CONYUGAL,FAMILIAR,Mediación Privada,Finalizada,Se medió con acuerdo total,4
2023,5,PREJUDICIAL,Civil,LIQUIDACION DE SOCIEDAD CONYUGAL,FAMILIAR,Mediación Privada,Finalizada,Se medió sin acuerdo,6
2023,5,PREJUDICIAL,Civil,MODIFICACION DEL REGLAMENTO DE COPROPIEDAD,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,2
2023,5,PREJUDICIAL,Civil,NULIDAD,FAMILIAR,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2023,5,PREJUDICIAL,Civil,NULIDAD DE ACTO JURIDICO,PATRIMONIAL,Mediación Privada,ANULADA,No corresponde,1
2023,5,PREJUDICIAL,Civil,NULIDAD DE ACTO JURIDICO,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,1
2023,5,PREJUDICIAL,Civil,NULIDAD DE ACTO JURIDICO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2023,5,PREJUDICIAL,Civil,NULIDAD DE ACTO JURIDICO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),3
2023,5,PREJUDICIAL,Civil,NULIDAD DE ACTO JURIDICO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,6
2023,5,PREJUDICIAL,Civil,NULIDAD DE ACTO JURIDICO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,4
2023,5,PREJUDICIAL,Civil,NULIDAD DE ASAMBLEA,PATRIMONIAL,Mediación Privada,ANULADA,No corresponde,1
2023,5,PREJUDICIAL,Civil,NULIDAD DE ASAMBLEA,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,1
2023,5,PREJUDICIAL,Civil,NULIDAD DE ASAMBLEA,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2023,5,PREJUDICIAL,Civil,NULIDAD DE ASAMBLEA,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),2
2023,5,PREJUDICIAL,Civil,NULIDAD DE ASAMBLEA,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,1
2023,5,PREJUDICIAL,Civil,NULIDAD DE ASAMBLEA,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,6
2023,5,PREJUDICIAL,Civil,NULIDAD DE CLAUSULAS CONTRACTUALES,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,1
2023,5,PREJUDICIAL,Civil,NULIDAD DE ESCRITURA/INSTRUMENTO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2023,5,PREJUDICIAL,Civil,NULIDAD DE ESCRITURA/INSTRUMENTO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2023,5,PREJUDICIAL,Civil,OTRO,PATRIMONIAL,Mediación Privada,ANULADA,No corresponde,1
2023,5,PREJUDICIAL,Civil,OTRO,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,5
2023,5,PREJUDICIAL,Civil,OTRO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),12
2023,5,PREJUDICIAL,Civil,OTRO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),13
2023,5,PREJUDICIAL,Civil,OTRO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,16
2023,5,PREJUDICIAL,Civil,OTRO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,18
2023,5,PREJUDICIAL,Civil,OTRO,PATRIMONIAL,Mediación Privada,Iniciada,No corresponde,2
2023,5,PREJUDICIAL,Civil,PARTICION DE HERENCIA,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,1
2023,5,PREJUDICIAL,Civil,PARTICION DE HERENCIA,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,1
2023,5,PREJUDICIAL,Civil,PARTICION DE HERENCIA,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2023,5,PREJUDICIAL,Civil,PREPARACION DE LA VIA EJECUTIVA,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2023,5,PREJUDICIAL,Civil,PRESCRIPCION ADQUISITIVA,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),4
2023,5,PREJUDICIAL,Civil,PRESCRIPCION ADQUISITIVA,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),6
